dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,certificate-of-immunity,documentation-url,geography,legislation,notes,organisation
certificate-of-immunity,2023-10-10,2300115,2023-05-23,,,1-2 Broadgate,16,POINT (-0.084467 51.518776),certificate-of-immunity,1459510,2018-10-11,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1459510,,,,
certificate-of-immunity,2023-10-22,2300116,2023-05-23,,,"Elephant and Castle Shopping Centre, Hannibal House, the former Butts Public House, the former Charlie Chaplin Public House, the Northern Line Underground Station and 30 and 32 New Kent Road",16,POINT (-0.099655 51.494171),certificate-of-immunity,1460002,2018-10-23,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1460002,,,,
certificate-of-immunity,2023-10-22,2300117,2023-05-23,,,The Coronet,16,POINT (-0.098994 51.494545),certificate-of-immunity,1460003,2018-10-23,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1460003,,,,
certificate-of-immunity,2023-11-18,2300118,2023-05-23,,,Walden House,16,POINT (-0.150629 51.491069),certificate-of-immunity,1460555,2018-11-19,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1460555,,,,
certificate-of-immunity,2023-12-03,2300119,2023-05-23,,,White City Underground Station,16,POINT (-0.224280 51.511852),certificate-of-immunity,1460799,2018-12-04,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1460799,,,,
certificate-of-immunity,2024-01-21,2300120,2023-05-23,,,The Former Pottery at Brickfields,16,POINT (-0.616642 51.207419),certificate-of-immunity,1461138,2019-01-22,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1461138,,,,
certificate-of-immunity,2024-01-20,2300121,2023-05-23,,,Ford House and Data Centre,16,POINT (0.300651 51.598637),certificate-of-immunity,1461303,2019-01-21,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1461303,,,,
certificate-of-immunity,2024-01-16,2300122,2023-05-23,,,Barley House and Oakfield House,16,POINT (-2.612012 51.459968),certificate-of-immunity,1461399,2019-01-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1461399,,,,
certificate-of-immunity,2024-01-20,2300123,2023-05-23,,,Raglan House,16,POINT (0.515623 51.277276),certificate-of-immunity,1461549,2019-01-21,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1461549,,,,
certificate-of-immunity,2024-01-27,2300124,2023-05-23,,,"Red Lion Public House and 38 Southampton Street, Reading",16,POINT (-0.971163 51.450981),certificate-of-immunity,1461594,2019-01-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1461594,,,,
certificate-of-immunity,2024-01-16,2300125,2023-05-23,,,Former Mount Royal Building,16,POINT (-0.157040 51.513913),certificate-of-immunity,1461789,2019-01-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1461789,,,,
certificate-of-immunity,2024-02-07,2300126,2023-05-23,,,Bryanston Street Car Park (formerly Cumberland Garage),16,POINT (-0.157108 51.514216),certificate-of-immunity,1461836,2019-02-08,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1461836,,,,
certificate-of-immunity,2024-01-17,2300127,2023-05-23,,,The Square Shopping Centre,16,POINT (-1.894584 52.481535),certificate-of-immunity,1461884,2019-01-18,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1461884,,,,
certificate-of-immunity,2024-03-19,2300128,2023-05-23,,,Charles Wilson Building,16,POINT (-1.123830 52.621846),certificate-of-immunity,1462011,2019-03-20,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1462011,,,,
certificate-of-immunity,2024-03-17,2300129,2023-05-23,,,Goodison Park - Everton FC Football Ground,16,POINT (-2.966253 53.438844),certificate-of-immunity,1462465,2019-03-18,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1462465,,,,
certificate-of-immunity,2024-06-09,2300130,2023-05-23,,,"Lansdowne House, Berkeley Square",16,POINT (-0.144719 51.508647),certificate-of-immunity,1463486,2019-06-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463486,,,,
certificate-of-immunity,2024-05-07,2300131,2023-05-23,,,Fawley Power Station,16,POINT (-1.328961 50.818495),certificate-of-immunity,1463665,2019-05-08,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463665,,,,
certificate-of-immunity,2024-10-27,2300132,2023-05-23,,,1-5 Eastgate,16,POINT (-1.539166 53.799061),certificate-of-immunity,1463676,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463676,,,,
certificate-of-immunity,2024-10-27,2300133,2023-05-23,,,5-7 Bridge Street,16,POINT (-1.536619 53.799263),certificate-of-immunity,1463677,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463677,,,,
certificate-of-immunity,2024-10-27,2300134,2023-05-23,,,7-25 Eastgate,16,POINT (-1.538168 53.798966),certificate-of-immunity,1463678,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463678,,,,
certificate-of-immunity,2024-10-27,2300135,2023-05-23,,,10 Templar Street,16,POINT (-1.536722 53.799712),certificate-of-immunity,1463679,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463679,,,,
certificate-of-immunity,2024-10-27,2300136,2023-05-23,,,29-31 Eastgate,16,POINT (-1.537017 53.798859),certificate-of-immunity,1463680,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463680,,,,
certificate-of-immunity,2024-10-27,2300137,2023-05-23,,,Circle House,16,POINT (-1.536751 53.799088),certificate-of-immunity,1463681,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463681,,,,
certificate-of-immunity,2024-07-14,2300138,2023-05-23,,,Cochrane Theatre and attached Administrative Block,16,POINT (-0.120064 51.519103),certificate-of-immunity,1463729,2019-07-15,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463729,,,,
certificate-of-immunity,2024-08-18,2300139,2023-05-23,,,The Cap in Hand,16,POINT (-0.304392 51.375583),certificate-of-immunity,1463883,2019-08-19,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463883,,,,
certificate-of-immunity,2024-10-27,2300140,2023-05-23,,,Hereford House,16,POINT (-1.538943 53.799955),certificate-of-immunity,1463889,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463889,,,,
certificate-of-immunity,2024-10-27,2300141,2023-05-23,,,Park Lane College,16,POINT (-1.538902 53.800263),certificate-of-immunity,1463902,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463902,,,,
certificate-of-immunity,2024-10-27,2300142,2023-05-23,,,100-104 Vicar Lane,16,POINT (-1.539374 53.799435),certificate-of-immunity,1463910,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463910,,,,
certificate-of-immunity,2024-10-27,2300143,2023-05-23,,,Bridge Street Pentecostal Church,16,POINT (-1.536668 53.799476),certificate-of-immunity,1463929,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463929,,,,
certificate-of-immunity,2024-10-27,2300144,2023-05-23,,,Lyons Works,16,POINT (-1.537245 53.799445),certificate-of-immunity,1463930,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463930,,,,
certificate-of-immunity,2024-10-27,2300145,2023-05-23,,,8 Templar Street,16,POINT (-1.538836 53.800049),certificate-of-immunity,1463931,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1463931,,,,
certificate-of-immunity,2024-10-27,2300146,2023-05-23,,,27 Eastgate and 34 Lady Lane,16,POINT (-1.537392 53.798896),certificate-of-immunity,1464038,2019-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1464038,,,,
certificate-of-immunity,2024-06-26,2300147,2023-05-23,,,2-3 Finsbury Avenue and Finsbury Avenue Square,16,POINT (-0.084725 51.519258),certificate-of-immunity,1464338,2019-06-27,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1464338,,,,
certificate-of-immunity,2025-10-08,2300148,2023-05-23,,,Dewsbury Market Hall,16,POINT (-1.627993 53.693047),certificate-of-immunity,1464998,2020-10-09,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1464998,,,,
certificate-of-immunity,2024-09-12,2300149,2023-05-23,,,Crosby Library & Civic Hall,16,POINT (-3.022252 53.477484),certificate-of-immunity,1465005,2019-09-13,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1465005,,,,
certificate-of-immunity,2024-08-20,2300150,2023-05-23,,,Museum of London and Bastion House,16,POINT (-0.096191 51.517866),certificate-of-immunity,1465513,2019-08-21,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1465513,,,,
certificate-of-immunity,2024-09-16,2300151,2023-05-23,,,126 Hagley Road,16,POINT (-1.933974 52.471439),certificate-of-immunity,1465570,2019-09-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1465570,,,,
certificate-of-immunity,2024-10-03,2300152,2023-05-23,,,Ashington House and 46-48 Somerford Street,16,POINT (-0.058732 51.523189),certificate-of-immunity,1466427,2019-10-04,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1466427,,,,
certificate-of-immunity,2025-05-27,2300153,2023-05-23,,,Former St Mary Bredin School,16,POINT (1.079115 51.274496),certificate-of-immunity,1466481,2020-05-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1466481,,,,
certificate-of-immunity,2024-10-03,2300154,2023-05-23,,,Former Glossop Union Workhouse,16,POINT (-1.938488 53.453491),certificate-of-immunity,1466514,2019-10-04,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1466514,,,,
certificate-of-immunity,2024-10-02,2300155,2023-05-23,,,Sutton Lakes House,16,POINT (-2.667445 52.119173),certificate-of-immunity,1466532,2019-10-03,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1466532,,,,
certificate-of-immunity,2024-11-13,2300156,2023-05-23,,,Strand Building,16,POINT (-0.116405 51.511948),certificate-of-immunity,1466829,2019-11-14,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1466829,,,,
certificate-of-immunity,2024-11-13,2300157,2023-05-23,,,Macadam Building,16,POINT (-0.115322 51.511235),certificate-of-immunity,1466834,2019-11-14,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1466834,,,,
certificate-of-immunity,2024-10-14,2300158,2023-05-23,,,Empress State Building,16,POINT (-0.199683 51.487425),certificate-of-immunity,1466914,2019-10-15,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1466914,,,,
certificate-of-immunity,2024-11-18,2300159,2023-05-23,,,Former Waltham Forest Magistrates' Court,16,POINT (-0.014793 51.590681),certificate-of-immunity,1467132,2019-11-19,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1467132,,,,
certificate-of-immunity,2025-01-15,2300160,2023-05-23,,,"Fomer Maritime Headquarters, Mount Wise",16,POINT (-4.169128 50.365535),certificate-of-immunity,1467137,2020-01-16,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1467137,,,,
certificate-of-immunity,2024-12-02,2300161,2023-05-23,,,"Homebase, Brentford",16,POINT (-0.324758 51.482577),certificate-of-immunity,1467343,2019-12-03,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1467343,,,,
certificate-of-immunity,2024-12-11,2300162,2023-05-23,,,Clothworkers' Hall,16,POINT (-0.080932 51.511515),certificate-of-immunity,1467461,2019-12-12,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1467461,,,,
certificate-of-immunity,2025-06-04,2300163,2023-05-23,,,"Beulah Baptist Church, Clifford Road, Bexhill-On-Sea",16,POINT (0.474052 50.841889),certificate-of-immunity,1467740,2020-06-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1467740,,,,
certificate-of-immunity,2025-01-21,2300164,2023-05-23,,,111 Hagley Road,16,POINT (-1.925321 52.472525),certificate-of-immunity,1468328,2020-01-22,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1468328,,,,
certificate-of-immunity,2025-02-26,2300165,2023-05-23,,,Jordleys,16,POINT (-1.138170 51.515397),certificate-of-immunity,1468491,2020-02-27,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1468491,,,,
certificate-of-immunity,2025-02-26,2300166,2023-05-23,,,Matrix House,16,POINT (-1.081676 51.267360),certificate-of-immunity,1468612,2020-02-27,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1468612,,,,
certificate-of-immunity,2025-03-22,2300167,2023-05-23,,,142-144 Hagley Road,16,POINT (-1.935887 52.471515),certificate-of-immunity,1469053,2020-03-23,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1469053,,,,
certificate-of-immunity,2025-03-22,2300168,2023-05-23,,,136 Hagley Road,16,POINT (-1.936689 52.471622),certificate-of-immunity,1469067,2020-03-23,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1469067,,,,
certificate-of-immunity,2025-03-22,2300169,2023-05-23,,,138 Hagley Road,16,POINT (-1.936689 52.471622),certificate-of-immunity,1469068,2020-03-23,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1469068,,,,
certificate-of-immunity,2025-03-22,2300170,2023-05-23,,,146-150 Hagley Road,16,POINT (-1.936689 52.471622),certificate-of-immunity,1469069,2020-03-23,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1469069,,,,
certificate-of-immunity,2025-05-26,2300171,2023-05-23,,,17-21 Bowater Road,16,POINT (0.042260 51.494033),certificate-of-immunity,1469332,2020-05-27,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1469332,,,,
certificate-of-immunity,2025-05-26,2300172,2023-05-23,,,23-25 Bowater Road,16,POINT (0.041391 51.494129),certificate-of-immunity,1469333,2020-05-27,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1469333,,,,
certificate-of-immunity,2025-08-10,2300173,2023-05-23,,,Station House,16,POINT (-0.773770 52.034423),certificate-of-immunity,1470018,2020-08-11,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470018,,,,
certificate-of-immunity,2025-05-26,2300174,2023-05-23,,,"Brookfield House, 64 Brook Street, Westminster, London",16,POINT (-0.148219 51.512931),certificate-of-immunity,1470085,2020-05-27,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470085,,,,
certificate-of-immunity,2025-07-22,2300175,2023-05-23,,,"Buildings N125, N093 and N125a, Devonport Dockyard",16,POINT (-4.187087 50.384622),certificate-of-immunity,1470271,2020-07-23,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470271,,,,
certificate-of-immunity,2025-07-22,2300176,2023-05-23,,,"No 10 Dock, Devonport Dockyard",16,POINT (-4.186656 50.385178),certificate-of-immunity,1470272,2020-07-23,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470272,,,,
certificate-of-immunity,2025-07-23,2300177,2023-05-23,,,"The Hack and Hop Public House, 35 Whitefriars Street",16,POINT (-0.107173 51.513714),certificate-of-immunity,1470632,2020-07-24,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470632,,,,
certificate-of-immunity,2025-11-04,2300178,2023-05-23,,,Cambridge Jewish Student Centre,16,POINT (0.118261 52.209476),certificate-of-immunity,1470645,2020-11-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470645,,,,
certificate-of-immunity,2025-07-23,2300179,2023-05-23,,,69-71 Fleet Street,16,POINT (-0.107167 51.514024),certificate-of-immunity,1470696,2020-07-24,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470696,,,,
certificate-of-immunity,2025-07-23,2300180,2023-05-23,,,"Chronicle House, 72-78 Fleet Street",16,POINT (-0.106740 51.514062),certificate-of-immunity,1470697,2020-07-24,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470697,,,,
certificate-of-immunity,2025-07-23,2300181,2023-05-23,,,1 Salisbury Square,16,POINT (-0.106295 51.513677),certificate-of-immunity,1470698,2020-07-24,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470698,,,,
certificate-of-immunity,2025-07-23,2300182,2023-05-23,,,8 Salisbury Court,16,POINT (-0.106308 51.513739),certificate-of-immunity,1470699,2020-07-24,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470699,,,,
certificate-of-immunity,2025-07-23,2300183,2023-05-23,,,80-81 Fleet Street,16,POINT (-0.106400 51.514038),certificate-of-immunity,1470715,2020-07-24,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470715,,,,
certificate-of-immunity,2025-07-23,2300184,2023-05-23,,,"Fleetbank House, 2-6 Salisbury Square",16,POINT (-0.106775 51.513447),certificate-of-immunity,1470716,2020-07-24,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470716,,,,
certificate-of-immunity,2025-07-23,2300185,2023-05-23,,,36-38 Whitefriars Street,16,POINT (-0.107171 51.513823),certificate-of-immunity,1470769,2020-07-24,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1470769,,,,
certificate-of-immunity,2025-10-01,2300186,2023-05-23,,,Wood Street Library,16,POINT (-0.004387 51.591500),certificate-of-immunity,1471302,2020-10-02,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1471302,,,,
certificate-of-immunity,2026-04-27,2300187,2023-05-23,,,Air Raid Shelters at Chichester High School,16,POINT (-0.775263 50.831112),certificate-of-immunity,1471622,2021-04-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1471622,,,,
certificate-of-immunity,2026-05-09,2300188,2023-05-23,,,Three Horseshoes Public House,16,POINT (-1.564294 54.023356),certificate-of-immunity,1472003,2021-05-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1472003,,,,
certificate-of-immunity,2025-11-29,2300189,2023-05-23,,,Hotel Felix,16,POINT (0.094330 52.224463),certificate-of-immunity,1472304,2020-11-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1472304,,,,
certificate-of-immunity,2026-03-14,2300190,2023-05-23,,,"House of Fraser, Birmingham",16,POINT (-1.896793 52.480833),certificate-of-immunity,1473618,2021-03-15,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1473618,,,,
certificate-of-immunity,2026-03-14,2300191,2023-05-23,,,"The Point, Milton Keynes",16,POINT (-0.755217 52.041068),certificate-of-immunity,1473813,2021-03-15,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1473813,,,,
certificate-of-immunity,2026-04-27,2300192,2023-05-23,,,Chingford Assembly Hall and Library,16,POINT (0.002712 51.631654),certificate-of-immunity,1473814,2021-04-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1473814,,,,
certificate-of-immunity,2026-05-03,2300193,2023-05-23,,,Royal London House,16,POINT (-2.235234 53.316276),certificate-of-immunity,1474076,2021-05-04,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1474076,,,,
certificate-of-immunity,2026-04-27,2300194,2023-05-23,,,St Thomas's House and Dunhill Fitness Centre,16,POINT (-0.118657 51.498005),certificate-of-immunity,1474319,2021-04-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1474319,,,,
certificate-of-immunity,2021-05-17,2300195,2021-05-28,,,Cumberbatch Buildings (North and South),16,POINT (-1.255827 51.755255),certificate-of-immunity,1434831,2016-05-18,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1434831,,,,
certificate-of-immunity,2021-06-09,2300196,2021-06-01,,,"Former Middlesex Hospital Annexe (buildings to north, south and rear of the former Strand Union Workhouse)",16,POINT (-0.138112 51.520255),certificate-of-immunity,1435100,2016-06-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1435100,,,,
certificate-of-immunity,2026-09-16,2300197,2023-05-23,,,Shropshire Shirehall and former storage building,16,POINT (-2.731653 52.704991),certificate-of-immunity,1472626,2021-09-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1472626,,,,
certificate-of-immunity,2026-10-04,2300198,2023-05-23,,,British Library Centre for Conservation,16,POINT (-0.127933 51.530765),certificate-of-immunity,1474618,2021-10-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1474618,,,,
certificate-of-immunity,2026-08-23,2300199,2023-05-23,,,Birmingham Chamber of Commerce,16,POINT (-1.924365 52.470942),certificate-of-immunity,1475208,2021-08-24,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1475208,,,,
certificate-of-immunity,2026-10-27,2300200,2023-05-23,,,Former Shipley HMRC office,16,POINT (-1.781138 53.838522),certificate-of-immunity,1476266,2021-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1476266,,,,
certificate-of-immunity,2026-09-16,2300201,2023-05-23,,,"North Wing, The Guildhall",16,POINT (-0.091982 51.516160),certificate-of-immunity,1477241,2021-09-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1477241,,,,
certificate-of-immunity,2026-10-27,2300202,2023-05-23,,,Fiddler's Ferry Power Station,16,POINT (-2.676926 53.371829),certificate-of-immunity,1477449,2021-10-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1477449,,,,
certificate-of-immunity,2026-08-31,2300203,2023-05-23,,,Water Orton Railway Station,16,POINT (-1.743067 52.518592),certificate-of-immunity,1477543,2021-09-01,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1477543,,,,
certificate-of-immunity,2026-10-28,2300204,2023-05-23,,,Holy Trinity Centre,16,POINT (-0.116555 51.498484),certificate-of-immunity,1477609,2021-10-29,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1477609,,,,
certificate-of-immunity,2026-10-28,2300205,2023-05-23,,,Former church institute at 10 Royal Street,16,POINT (-0.116638 51.498734),certificate-of-immunity,1477678,2021-10-29,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1477678,,,,
certificate-of-immunity,2026-10-28,2300206,2023-05-23,,,Stangate,16,POINT (-0.116580 51.499173),certificate-of-immunity,1477704,2021-10-29,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1477704,,,,
certificate-of-immunity,2026-10-28,2300207,2023-05-23,,,Canterbury House,16,POINT (-0.115709 51.498916),certificate-of-immunity,1477715,2021-10-29,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1477715,,,,
certificate-of-immunity,2026-10-28,2300208,2023-05-23,,,Becket House,16,POINT (-0.116209 51.499728),certificate-of-immunity,1477871,2021-10-29,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1477871,,,,
certificate-of-immunity,2026-11-29,2300209,2023-05-23,,,"Former Army Reserve Centre, 56 Davies Street, London",16,POINT (-0.148244 51.513438),certificate-of-immunity,1475123,2021-11-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1475123,,,,
certificate-of-immunity,2027-01-09,2300210,2023-05-23,,,"The Church of St Michael and St George, White City, London",16,POINT (-0.230634 51.512464),certificate-of-immunity,1478547,2022-01-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1478547,,,,
certificate-of-immunity,2027-01-09,2300211,2023-05-23,,,Stanley Studios,16,POINT (-0.180539 51.485652),certificate-of-immunity,1478862,2022-01-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1478862,,,,
