dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,documentation-url,geography,heritage-at-risk,legislation,notes,organisation
heritage-at-risk,,7500535,2022-12-21,,"MULTIPOLYGON (((0.830480 51.851919,0.830172 51.852112,0.830148 51.851890,0.829989 51.851889,0.829865 51.851911,0.829853 51.851778,0.829817 51.851577,0.829775 51.851481,0.829598 51.851207,0.829505 51.850937,0.829493 51.850865,0.830111 51.850919,0.830213 51.850997,0.830405 51.851097,0.830758 51.851248,0.831344 51.851426,0.831116 51.851562,0.830480 51.851919)))","Ruins of Church of St Mary, North of Birch Hall",16,POINT(0.830282 51.851433),heritage-at-risk,1002144,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/46122,,,,,
heritage-at-risk,,7500536,2022-12-21,,"MULTIPOLYGON (((0.996939 51.919758,0.997291 51.920374,0.997607 51.920889,0.995873 51.921257,0.994714 51.921515,0.993796 51.921737,0.990664 51.922442,0.989622 51.922702,0.988849 51.922914,0.988623 51.923028,0.987481 51.922530,0.987326 51.921836,0.987248 51.921247,0.986786 51.921148,0.986482 51.921104,0.986501 51.920909,0.986441 51.920684,0.986299 51.920375,0.986118 51.919875,0.986069 51.919623,0.986045 51.919445,0.986036 51.919128,0.986087 51.918785,0.986147 51.918474,0.986217 51.918175,0.986261 51.918063,0.986326 51.917982,0.986387 51.917937,0.986487 51.917895,0.986639 51.917859,0.986879 51.917817,0.987477 51.917743,0.987674 51.917710,0.988190 51.917748,0.988434 51.917758,0.989341 51.917691,0.989531 51.917663,0.989676 51.917619,0.990108 51.917465,0.992105 51.916641,0.993517 51.918228,0.994531 51.919350,0.994707 51.919514,0.996435 51.919200,0.996676 51.919163,0.996792 51.919443,0.996939 51.919758)),((0.987178 51.917621,0.986251 51.917770,0.986160 51.917760,0.986124 51.917743,0.985605 51.917187,0.985187 51.916769,0.984576 51.916193,0.984631 51.916152,0.984782 51.916080,0.984977 51.916007,0.985679 51.915694,0.986989 51.915020,0.987568 51.914803,0.988038 51.914597,0.988307 51.914447,0.988733 51.914145,0.988921 51.913983,0.989315 51.913688,0.989533 51.913537,0.990050 51.913209,0.990821 51.912753,0.991484 51.912254,0.991814 51.912018,0.992888 51.912831,0.993194 51.913040,0.991675 51.914064,0.993088 51.915868,0.993140 51.915945,0.993085 51.915986,0.991981 51.916498,0.989830 51.917381,0.989469 51.917494,0.989116 51.917546,0.988471 51.917590,0.988170 51.917590,0.987696 51.917555,0.987178 51.917621)))",Crop mark site south of Ardleigh,16,POINT(0.990384 51.918312),heritage-at-risk,1002146,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/26395,,,,,
heritage-at-risk,,7500537,2022-12-21,,"MULTIPOLYGON (((0.277979 51.894971,0.277308 51.896307,0.274436 51.895828,0.275103 51.894447,0.277979 51.894971)))",Site of Waltham Hall,16,POINT(0.276200 51.895386),heritage-at-risk,1002161,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/29848,,,,,
heritage-at-risk,,7500538,2022-12-21,,"MULTIPOLYGON (((1.073748 51.800998,1.073613 51.800733,1.073437 51.800346,1.072699 51.798615,1.073227 51.798520,1.074086 51.798316,1.074398 51.798260,1.074522 51.798256,1.074574 51.798267,1.074800 51.799046,1.075705 51.798968,1.075692 51.798936,1.075848 51.798914,1.075873 51.798956,1.076479 51.798895,1.077656 51.799260,1.077771 51.800128,1.077316 51.800356,1.076982 51.800467,1.076248 51.800634,1.076009 51.800730,1.075999 51.800750,1.073748 51.800998)))",St Osyth's Priory,16,POINT(1.075115 51.799701),heritage-at-risk,1002193,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/49527,,,,,
heritage-at-risk,,7500539,2022-12-21,,"MULTIPOLYGON (((0.232342 51.120555,0.232374 51.120644,0.232514 51.120773,0.233193 51.121326,0.233253 51.121400,0.233245 51.121514,0.233188 51.121682,0.233045 51.121848,0.232731 51.122128,0.232277 51.122474,0.231934 51.122713,0.231811 51.122835,0.231679 51.122938,0.231520 51.123103,0.231450 51.123229,0.231315 51.123637,0.231272 51.123712,0.231186 51.123772,0.230961 51.123858,0.230493 51.123982,0.230328 51.124018,0.230066 51.124018,0.229738 51.123993,0.228395 51.123817,0.227909 51.123745,0.227614 51.123693,0.227312 51.123615,0.226965 51.123496,0.226737 51.123402,0.226471 51.123308,0.226573 51.123245,0.226387 51.123105,0.226312 51.123026,0.225912 51.122709,0.225900 51.122461,0.225929 51.122279,0.225989 51.122101,0.226148 51.121795,0.226231 51.121671,0.226342 51.121546,0.226494 51.121414,0.226663 51.121301,0.226951 51.121143,0.227398 51.120972,0.227705 51.120868,0.227995 51.120789,0.227987 51.120760,0.228509 51.120627,0.228723 51.120589,0.228963 51.120567,0.229344 51.120572,0.229787 51.120502,0.230159 51.120403,0.230383 51.120357,0.230514 51.120336,0.230948 51.120312,0.231024 51.120299,0.231123 51.120266,0.231503 51.120078,0.231908 51.119826,0.232561 51.119370,0.233023 51.119744,0.233052 51.119805,0.233055 51.119862,0.233018 51.119912,0.232962 51.119959,0.232815 51.120062,0.232652 51.120156,0.232491 51.120278,0.232391 51.120395,0.232351 51.120462,0.232342 51.120555)))","High Rocks Camp (see also Tunbridge Wells, Kent)",16,POINT(0.229660 51.122013),heritage-at-risk,1002280,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/31269,,,,,
heritage-at-risk,,7500540,2022-12-21,,"MULTIPOLYGON (((0.734832 50.951839,0.734769 50.951930,0.734499 50.951838,0.734335 50.951791,0.734398 50.951706,0.734832 50.951839)))","Austin Friars Chapel, Conduit Hill",16,POINT(0.734587 50.951816),heritage-at-risk,1002296,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/49263,,,,,
heritage-at-risk,,7500541,2022-12-21,,"MULTIPOLYGON (((-1.623214 54.789187,-1.623151 54.789201,-1.623123 54.789243,-1.623123 54.789280,-1.623233 54.789510,-1.623345 54.789669,-1.623393 54.789842,-1.623440 54.789939,-1.623491 54.790022,-1.623549 54.790046,-1.623622 54.790062,-1.623892 54.790037,-1.624366 54.789960,-1.624478 54.789921,-1.624512 54.789856,-1.624495 54.789696,-1.624434 54.789569,-1.624213 54.789269,-1.624064 54.789129,-1.624034 54.789113,-1.623992 54.789110,-1.623214 54.789187)))","Grange and chapel, Bear Park",16,POINT(-1.623829 54.789582),heritage-at-risk,1002346,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/26388,,,,,
heritage-at-risk,,7500542,2022-12-21,,"MULTIPOLYGON (((-1.746589 54.812897,-1.746764 54.813356,-1.747490 54.815714,-1.747527 54.815802,-1.747906 54.816533,-1.748084 54.816814,-1.748382 54.817147,-1.748780 54.817531,-1.750211 54.818588,-1.750717 54.818368,-1.751541 54.817984,-1.752159 54.817737,-1.752869 54.817469,-1.754200 54.817174,-1.756207 54.816715,-1.757005 54.816511,-1.757590 54.816324,-1.758232 54.816066,-1.759393 54.815539,-1.760550 54.814960,-1.761158 54.814703,-1.762715 54.814098,-1.763490 54.813830,-1.764573 54.813495,-1.761794 54.811890,-1.759300 54.812367,-1.756854 54.812774,-1.755012 54.811311,-1.753739 54.810284,-1.753701 54.810294,-1.753655 54.810293,-1.753615 54.810281,-1.753001 54.809912,-1.752485 54.809650,-1.752309 54.809546,-1.752142 54.809515,-1.751965 54.809509,-1.751793 54.809542,-1.751673 54.809577,-1.751588 54.809654,-1.751541 54.809781,-1.751441 54.809921,-1.751249 54.810063,-1.751132 54.810136,-1.750996 54.810202,-1.750857 54.810247,-1.750705 54.810275,-1.750434 54.810227,-1.750358 54.810206,-1.750296 54.810208,-1.750048 54.810297,-1.749280 54.810547,-1.749144 54.810604,-1.748951 54.810630,-1.748798 54.810627,-1.748609 54.810600,-1.748238 54.810507,-1.748068 54.810455,-1.747842 54.810314,-1.747724 54.810210,-1.747604 54.810067,-1.747511 54.809810,-1.747264 54.809629,-1.747066 54.809434,-1.746996 54.809408,-1.746887 54.809384,-1.746785 54.809383,-1.746675 54.809409,-1.746573 54.809471,-1.746505 54.809537,-1.746424 54.809666,-1.746368 54.809802,-1.746172 54.809951,-1.745976 54.810041,-1.745824 54.810084,-1.745489 54.810260,-1.745295 54.810352,-1.745947 54.811485,-1.746179 54.811955,-1.746589 54.812897)),((-1.753018 54.819469,-1.753307 54.819777,-1.753554 54.819710,-1.753982 54.819608,-1.754739 54.819445,-1.755145 54.819370,-1.755852 54.819264,-1.756459 54.819196,-1.757142 54.819139,-1.757203 54.818903,-1.756912 54.818907,-1.756578 54.816819,-1.753432 54.817534,-1.753041 54.817632,-1.752714 54.817750,-1.751418 54.818290,-1.752302 54.818935,-1.752502 54.818878,-1.753018 54.819469)),((-1.746996 54.809319,-1.747157 54.809393,-1.747614 54.809794,-1.747708 54.809927,-1.747741 54.810080,-1.747867 54.810196,-1.748015 54.810254,-1.747348 54.809212,-1.746992 54.808481,-1.746674 54.807966,-1.744628 54.808650,-1.745250 54.810240,-1.745921 54.809951,-1.746105 54.809836,-1.746278 54.809660,-1.746448 54.809466,-1.746618 54.809347,-1.746763 54.809312,-1.746996 54.809319)))",Lanchester Roman fort (Longovicium),16,POINT(-1.753109 54.814073),heritage-at-risk,1002361,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/26271,,,,,
heritage-at-risk,,7500543,2022-12-21,,"MULTIPOLYGON (((-1.844199 50.913671,-1.844027 50.913701,-1.843373 50.913778,-1.841124 50.914001,-1.839993 50.914156,-1.838763 50.914372,-1.838362 50.914450,-1.838153 50.914511,-1.837966 50.914555,-1.836615 50.914847,-1.833597 50.915538,-1.833455 50.915582,-1.833437 50.915597,-1.833438 50.915613,-1.833448 50.915623,-1.833472 50.915628,-1.833534 50.915623,-1.834257 50.915433,-1.836434 50.914944,-1.837970 50.914610,-1.839474 50.914307,-1.841153 50.914052,-1.841735 50.913986,-1.842660 50.913902,-1.843861 50.913771,-1.844223 50.913715,-1.844260 50.913700,-1.844251 50.913673,-1.844199 50.913671)))",Length of deer park bank and ditch at Alderholt,16,POINT(-1.838785 50.914500),heritage-at-risk,1002394,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/45014,,,,,
heritage-at-risk,,7500544,2022-12-21,,"MULTIPOLYGON (((-2.229680 50.796677,-2.229649 50.796687,-2.229608 50.796723,-2.229602 50.796745,-2.229608 50.796768,-2.229624 50.796788,-2.229681 50.796814,-2.229751 50.796814,-2.229808 50.796787,-2.229824 50.796767,-2.229829 50.796745,-2.229824 50.796723,-2.229808 50.796703,-2.229751 50.796677,-2.229680 50.796677)))","Milling House, West Farm",16,POINT(-2.229716 50.796745),heritage-at-risk,1002396,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42471,,,,,
heritage-at-risk,,7500545,2022-12-21,,"MULTIPOLYGON (((-1.770999 50.720650,-1.770920 50.720675,-1.770857 50.720715,-1.770816 50.720765,-1.770802 50.720821,-1.770816 50.720876,-1.770856 50.720926,-1.770918 50.720966,-1.770997 50.720992,-1.771085 50.721001,-1.771172 50.720992,-1.771251 50.720967,-1.771314 50.720927,-1.771355 50.720877,-1.771369 50.720822,-1.771355 50.720766,-1.771315 50.720716,-1.771253 50.720676,-1.771174 50.720650,-1.771086 50.720641,-1.770999 50.720650)),((-1.769631 50.721518,-1.769567 50.721548,-1.769549 50.721570,-1.769543 50.721595,-1.769549 50.721620,-1.769567 50.721643,-1.769595 50.721661,-1.769659 50.721676,-1.769738 50.721676,-1.769774 50.721664,-1.769820 50.721624,-1.769827 50.721599,-1.769820 50.721574,-1.769802 50.721551,-1.769774 50.721533,-1.769739 50.721522,-1.769631 50.721518)))","Two round barrows 300 yards (270 metres) north west of Double Dykes, Hengistbury Head",16,POINT(-1.770826 50.720965),heritage-at-risk,1002397,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/41234,,,,,
heritage-at-risk,,7500546,2022-12-21,,"MULTIPOLYGON (((-2.431728 50.565146,-2.431992 50.565721,-2.433028 50.566059,-2.433814 50.565445,-2.433430 50.565353,-2.433273 50.565302,-2.433126 50.565238,-2.433031 50.565183,-2.432972 50.565101,-2.432890 50.564932,-2.431728 50.565146)))",Battery 200 yards (180 metres) east of the Naval cemetery,16,POINT(-2.432694 50.565480),heritage-at-risk,1002412,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/41114,,,,,
heritage-at-risk,,7500547,2021-12-01,,"MULTIPOLYGON (((-2.195645 50.857403,-2.195422 50.857478,-2.194704 50.857794,-2.193120 50.858717,-2.192161 50.859211,-2.191050 50.859878,-2.190714 50.860062,-2.190416 50.860200,-2.189967 50.860387,-2.188846 50.860775,-2.189157 50.861072,-2.189293 50.861154,-2.189457 50.861292,-2.189840 50.861664,-2.189992 50.861801,-2.190252 50.861757,-2.190917 50.861583,-2.191937 50.861268,-2.192036 50.861227,-2.192110 50.861188,-2.192759 50.860778,-2.193889 50.860025,-2.194444 50.859701,-2.195146 50.859325,-2.195610 50.859060,-2.196080 50.858826,-2.196221 50.858748,-2.197099 50.858355,-2.196808 50.858102,-2.196219 50.857687,-2.195725 50.857369,-2.195645 50.857403)))",Field system in Old Park,16,POINT(-2.192988 50.859653),heritage-at-risk,1002427,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42242,,,,,
heritage-at-risk,,7500548,2022-12-21,,"MULTIPOLYGON (((-2.410983 50.709793,-2.411652 50.709835,-2.413160 50.709902,-2.413558 50.709811,-2.413762 50.709749,-2.413973 50.709666,-2.414196 50.709569,-2.414245 50.709391,-2.414277 50.709307,-2.414355 50.709317,-2.414419 50.709192,-2.414415 50.709174,-2.414404 50.709175,-2.414443 50.709159,-2.414590 50.709069,-2.414714 50.708965,-2.414846 50.708824,-2.414970 50.708632,-2.415086 50.708359,-2.415116 50.708216,-2.415227 50.708174,-2.415295 50.708125,-2.415315 50.708094,-2.415337 50.708027,-2.415323 50.707967,-2.415260 50.707904,-2.415169 50.707862,-2.415075 50.707843,-2.414954 50.707845,-2.414945 50.707819,-2.414716 50.707459,-2.414670 50.707420,-2.414492 50.707312,-2.414367 50.707213,-2.414218 50.707115,-2.414062 50.707045,-2.413480 50.706840,-2.413377 50.706817,-2.412595 50.706713,-2.412311 50.706721,-2.412070 50.706750,-2.411662 50.706815,-2.411521 50.706853,-2.411234 50.706896,-2.410364 50.707049,-2.410269 50.707091,-2.410193 50.707137,-2.409946 50.707306,-2.409735 50.707477,-2.409598 50.707614,-2.406093 50.708879,-2.406230 50.708916,-2.406460 50.708960,-2.406633 50.709009,-2.409389 50.708031,-2.409393 50.708019,-2.409390 50.708115,-2.409407 50.708226,-2.409441 50.708326,-2.409477 50.708397,-2.409548 50.708500,-2.409884 50.708917,-2.409931 50.708965,-2.410003 50.709021,-2.410157 50.709120,-2.410235 50.709191,-2.410398 50.709383,-2.410511 50.709490,-2.410834 50.709710,-2.410983 50.709793),(-2.409427 50.707875,-2.409430 50.707868,-2.409409 50.707933,-2.409412 50.707920,-2.409427 50.707875),(-2.409505 50.707724,-2.409508 50.707720,-2.409476 50.707772,-2.409483 50.707759,-2.409505 50.707724),(-2.409556 50.707657,-2.409561 50.707651,-2.409534 50.707685,-2.409549 50.707665,-2.409556 50.707657)),((-2.405007 50.706147,-2.404920 50.706162,-2.404851 50.706206,-2.404827 50.706262,-2.404830 50.706285,-2.404850 50.706321,-2.404896 50.706355,-2.405337 50.706603,-2.405610 50.706971,-2.405674 50.707020,-2.405760 50.707051,-2.406405 50.707154,-2.406449 50.707152,-2.406535 50.707132,-2.406602 50.707096,-2.406646 50.707047,-2.406658 50.707018,-2.406657 50.706962,-2.406627 50.706911,-2.406568 50.706866,-2.406493 50.706839,-2.406020 50.706728,-2.405763 50.706379,-2.405699 50.706330,-2.405617 50.706300,-2.405069 50.706153,-2.405007 50.706147)),((-2.407940 50.707097,-2.407862 50.707110,-2.407800 50.707150,-2.407655 50.707490,-2.407655 50.707535,-2.407680 50.707579,-2.407703 50.707600,-2.407761 50.707630,-2.407863 50.707647,-2.407937 50.707639,-2.408000 50.707616,-2.408029 50.707597,-2.408048 50.707580,-2.408073 50.707536,-2.408103 50.707181,-2.408084 50.707149,-2.408046 50.707120,-2.407995 50.707102,-2.407940 50.707097)),((-2.409205 50.706608,-2.409268 50.706601,-2.409317 50.706583,-2.409358 50.706552,-2.409378 50.706518,-2.409379 50.706478,-2.409306 50.706282,-2.409116 50.706118,-2.409071 50.706094,-2.409017 50.706082,-2.408965 50.706082,-2.408906 50.706096,-2.408869 50.706116,-2.408837 50.706152,-2.408829 50.706182,-2.408832 50.706203,-2.408866 50.706249,-2.408998 50.706330,-2.409032 50.706516,-2.409042 50.706538,-2.409071 50.706569,-2.409114 50.706592,-2.409205 50.706608)))",Enclosure on Mount Pleasant Hill,16,POINT(-2.411643 50.708196),heritage-at-risk,1002463,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42238,,,,,
heritage-at-risk,,7500549,2022-12-21,,"MULTIPOLYGON (((-3.746100 50.657544,-3.746014 50.657564,-3.745938 50.657603,-3.745829 50.657699,-3.745805 50.657741,-3.745787 50.657811,-3.745796 50.657843,-3.745842 50.657894,-3.745886 50.657923,-3.746004 50.657960,-3.746078 50.657968,-3.746186 50.657955,-3.746301 50.657924,-3.746359 50.657903,-3.746426 50.657866,-3.746486 50.657821,-3.746524 50.657766,-3.746560 50.657686,-3.746570 50.657637,-3.746562 50.657598,-3.746524 50.657572,-3.746474 50.657556,-3.746402 50.657541,-3.746166 50.657538,-3.746100 50.657544)))",Enclosure south west of Hingston Rocks,16,POINT(-3.746177 50.657743),heritage-at-risk,1002496,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/40462,,,,,
heritage-at-risk,,7500550,2022-12-21,,"MULTIPOLYGON (((-3.768641 50.583661,-3.768256 50.584467,-3.768152 50.584716,-3.768129 50.584841,-3.768133 50.584943,-3.768232 50.584973,-3.768789 50.585044,-3.769013 50.585087,-3.769280 50.585152,-3.769517 50.584735,-3.769656 50.584438,-3.769746 50.584272,-3.769848 50.584121,-3.770139 50.583576,-3.769794 50.583488,-3.769471 50.583417,-3.769141 50.583369,-3.768798 50.583339,-3.768641 50.583661)))",Settlement west of Holwell Tor,16,POINT(-3.769080 50.584221),heritage-at-risk,1002529,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/45513,,,,,
heritage-at-risk,,7500551,2022-12-21,,"MULTIPOLYGON (((-4.119191 50.354287,-4.119063 50.354331,-4.118165 50.354807,-4.117885 50.354976,-4.117821 50.355039,-4.117802 50.355125,-4.117854 50.355291,-4.118282 50.356027,-4.118345 50.356103,-4.118422 50.356144,-4.118519 50.356166,-4.118631 50.356159,-4.118912 50.356107,-4.119237 50.356029,-4.119339 50.355994,-4.119505 50.355852,-4.119635 50.355769,-4.119906 50.355664,-4.120751 50.355377,-4.120807 50.355309,-4.120783 50.355257,-4.120713 50.355206,-4.120659 50.355154,-4.120633 50.355088,-4.120570 50.354331,-4.120054 50.354307,-4.119608 50.354276,-4.119316 50.354266,-4.119191 50.354287)))",Fort Stamford,16,POINT(-4.119276 50.355151),heritage-at-risk,1002544,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42557,,,,,
heritage-at-risk,,7500552,2022-12-21,,"MULTIPOLYGON (((-4.006746 50.427508,-4.006684 50.427538,-4.006667 50.427561,-4.006661 50.427586,-4.006669 50.427611,-4.006716 50.427651,-4.006752 50.427662,-4.006830 50.427660,-4.006865 50.427648,-4.006910 50.427607,-4.006915 50.427582,-4.006907 50.427557,-4.006860 50.427517,-4.006824 50.427506,-4.006746 50.427508)))",Hut circle 1000 yards (915 metres) east of Coleland Bridge,16,POINT(-4.006788 50.427584),heritage-at-risk,1002596,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/41719,,,,,
heritage-at-risk,,7500553,2022-12-21,,"MULTIPOLYGON (((-4.174204 50.416328,-4.174464 50.416426,-4.174578 50.416584,-4.174643 50.416623,-4.174718 50.416654,-4.174795 50.416672,-4.174947 50.416682,-4.175090 50.416665,-4.175161 50.416644,-4.175362 50.416524,-4.176400 50.416420,-4.177045 50.416293,-4.176717 50.415088,-4.174668 50.415210,-4.174670 50.415243,-4.174696 50.415240,-4.174706 50.415290,-4.175284 50.415263,-4.175286 50.415226,-4.175455 50.415214,-4.175447 50.415185,-4.176400 50.415132,-4.176432 50.415260,-4.176415 50.415330,-4.176381 50.415410,-4.176425 50.415589,-4.176437 50.415836,-4.176420 50.415874,-4.176313 50.415957,-4.176153 50.416060,-4.176039 50.416043,-4.176018 50.416060,-4.176010 50.416078,-4.175989 50.416089,-4.175823 50.416078,-4.175789 50.416090,-4.175758 50.416060,-4.175681 50.416064,-4.175602 50.416096,-4.175538 50.416104,-4.175523 50.416094,-4.175487 50.416093,-4.175405 50.416106,-4.175369 50.416103,-4.175322 50.416083,-4.175292 50.416112,-4.175243 50.416134,-4.175181 50.416142,-4.175151 50.416158,-4.175147 50.416170,-4.175049 50.416175,-4.175005 50.416202,-4.174981 50.416198,-4.174963 50.416167,-4.174921 50.416147,-4.174933 50.416119,-4.174922 50.416098,-4.174879 50.416070,-4.174782 50.416037,-4.174742 50.416035,-4.174647 50.416051,-4.174626 50.416047,-4.174594 50.416029,-4.174603 50.415971,-4.174573 50.415955,-4.174425 50.415913,-4.174401 50.415911,-4.174331 50.415934,-4.174240 50.415898,-4.174190 50.415868,-4.174166 50.415844,-4.174173 50.415830,-4.174264 50.415808,-4.174284 50.415795,-4.174291 50.415775,-4.174187 50.415373,-4.174515 50.415354,-4.174504 50.415271,-4.174590 50.415265,-4.174592 50.415228,-4.173983 50.415261,-4.173969 50.415171,-4.173775 50.415108,-4.173790 50.415082,-4.173634 50.415032,-4.173612 50.415040,-4.173576 50.415099,-4.173357 50.415628,-4.173362 50.415640,-4.173281 50.415638,-4.173229 50.415647,-4.173143 50.415681,-4.173121 50.415701,-4.173110 50.415730,-4.173107 50.415762,-4.173117 50.415787,-4.173185 50.415870,-4.173316 50.415963,-4.174204 50.416328)))","Agaton Fort, Plymouth",16,POINT(-4.175070 50.415929),heritage-at-risk,1002613,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/47806,,,,,
heritage-at-risk,,7500554,2022-12-21,,"MULTIPOLYGON (((-4.163457 50.416354,-4.163464 50.416427,-4.163672 50.416480,-4.164219 50.416594,-4.164523 50.416626,-4.164904 50.416619,-4.166059 50.416513,-4.165999 50.416263,-4.165829 50.416290,-4.165749 50.416216,-4.165636 50.416132,-4.165610 50.416151,-4.165670 50.416221,-4.165556 50.416248,-4.165192 50.416239,-4.164654 50.416251,-4.164418 50.416226,-4.164126 50.416175,-4.164147 50.416027,-4.163921 50.415993,-4.163919 50.415684,-4.163929 50.415606,-4.163972 50.415604,-4.164123 50.415622,-4.164157 50.415637,-4.164412 50.415673,-4.164489 50.415690,-4.164488 50.415723,-4.164813 50.415770,-4.164826 50.415717,-4.164758 50.415704,-4.164792 50.415647,-4.164649 50.415631,-4.164512 50.415591,-4.164485 50.415660,-4.164305 50.415628,-4.163850 50.415577,-4.163671 50.415582,-4.163718 50.415928,-4.163744 50.416200,-4.163494 50.416293,-4.163469 50.416315,-4.163457 50.416354)))",Knowle Battery,16,POINT(-4.164606 50.416292),heritage-at-risk,1002614,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/3118353,,,,,
heritage-at-risk,,7500555,2022-12-21,,"MULTIPOLYGON (((-4.005353 50.722718,-4.006313 50.722422,-4.006022 50.722047,-4.005583 50.722168,-4.005013 50.721352,-4.003962 50.721501,-4.004286 50.721982,-4.004677 50.721934,-4.005353 50.722718)))",Deserted medieval site north of Okehampton camp,16,POINT(-4.005122 50.722007),heritage-at-risk,1002630,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/38393,,,,,
heritage-at-risk,,7500556,2022-12-21,,"MULTIPOLYGON (((-3.557596 50.753226,-3.557456 50.753286,-3.558098 50.753977,-3.558248 50.754106,-3.559755 50.753638,-3.560215 50.753479,-3.559931 50.753146,-3.559797 50.752963,-3.559638 50.752695,-3.559557 50.752728,-3.559252 50.752773,-3.558993 50.752819,-3.558928 50.752838,-3.558788 50.752853,-3.558731 50.752869,-3.558688 50.752899,-3.558473 50.752923,-3.558347 50.752952,-3.558048 50.753084,-3.557851 50.753198,-3.557801 50.753217,-3.557690 50.753212,-3.557596 50.753226)))",Earthwork enclosure 330 yards (300 metres) south west of Three Horse Shoes Inn,16,POINT(-3.558847 50.753382),heritage-at-risk,1002645,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/41643,,,,,
heritage-at-risk,,7500557,2022-12-21,,"MULTIPOLYGON (((-3.877779 50.452899,-3.877750 50.452953,-3.877751 50.452982,-3.877765 50.453002,-3.877904 50.453025,-3.877961 50.453024,-3.878013 50.452998,-3.878053 50.452958,-3.878045 50.452941,-3.877983 50.452910,-3.877862 50.452895,-3.877779 50.452899)))",Hut enclosure north of Old Hill,16,POINT(-3.877892 50.452959),heritage-at-risk,1002664,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42511,,,,,
heritage-at-risk,,7500558,2021-05-27,,"MULTIPOLYGON (((-2.202818 50.897194,-2.203365 50.897212,-2.203941 50.897267,-2.204472 50.897352,-2.204925 50.897452,-2.205271 50.897547,-2.205516 50.897625,-2.207520 50.898350,-2.208093 50.898528,-2.208166 50.898539,-2.208300 50.898544,-2.208658 50.898521,-2.208947 50.898488,-2.209334 50.898418,-2.209487 50.898333,-2.209608 50.898247,-2.209680 50.898185,-2.209781 50.898074,-2.209852 50.897967,-2.209885 50.897900,-2.209944 50.897764,-2.209994 50.897608,-2.210033 50.897415,-2.210046 50.897275,-2.210047 50.897169,-2.209934 50.895865,-2.209890 50.895611,-2.209867 50.895356,-2.209869 50.895015,-2.209898 50.894732,-2.209950 50.894464,-2.210658 50.893385,-2.210165 50.893342,-2.208580 50.893127,-2.208327 50.892968,-2.208066 50.893033,-2.207774 50.893017,-2.207595 50.892988,-2.207151 50.892904,-2.206628 50.892785,-2.206329 50.892706,-2.205945 50.892577,-2.205487 50.892468,-2.205128 50.892401,-2.204792 50.892351,-2.204281 50.892299,-2.203735 50.892274,-2.203160 50.892281,-2.202769 50.892355,-2.202467 50.892438,-2.202147 50.892558,-2.201857 50.892688,-2.201618 50.892814,-2.201341 50.892989,-2.201179 50.893126,-2.201056 50.893243,-2.200835 50.893485,-2.200723 50.893632,-2.199865 50.894867,-2.199405 50.895685,-2.199853 50.896747,-2.199901 50.896804,-2.199978 50.896874,-2.200084 50.896944,-2.200162 50.896984,-2.200293 50.897034,-2.200450 50.897073,-2.201154 50.897147,-2.201611 50.897177,-2.202114 50.897196,-2.202818 50.897194)))",Hod Hill camp and Lydsbury Rings,16,POINT(-2.205249 50.895258),heritage-at-risk,1002678,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/44874,,,,,
