dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,documentation-url,geography,housing-allocation,legislation,notes,organisation
housing-allocation,,7900040,2022-10-16,,"MULTIPOLYGON (((1.659256 52.515192,1.658758 52.515441,1.658668 52.515477,1.658625 52.515468,1.658287 52.515337,1.657996 52.515262,1.657977 52.515252,1.657969 52.515238,1.657971 52.515214,1.658082 52.514903,1.658469 52.513853,1.658663 52.513248,1.658723 52.513250,1.658866 52.513211,1.659428 52.513122,1.659560 52.513133,1.659570 52.513427,1.659567 52.513782,1.659606 52.513997,1.659636 52.514070,1.659656 52.514071,1.659573 52.514301,1.659224 52.515155,1.659256 52.515192)))","Mill Farm Field, Somerleyton",132,POINT(1.658887 52.514322),housing-allocation,WLP7.6,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11495252#11495252,,,,,
housing-allocation,,7900041,2022-10-16,,"MULTIPOLYGON (((1.658740 52.517277,1.658914 52.516974,1.659095 52.517008,1.659464 52.516690,1.659609 52.516746,1.659639 52.516718,1.659706 52.516717,1.659794 52.516648,1.659934 52.516730,1.659896 52.516758,1.660158 52.516915,1.660329 52.517028,1.659902 52.517116,1.659875 52.517113,1.659844 52.517222,1.659859 52.517250,1.660159 52.517251,1.660211 52.517233,1.660271 52.517180,1.660352 52.517152,1.660384 52.517159,1.660825 52.516949,1.660855 52.516923,1.661117 52.517099,1.661068 52.517092,1.660999 52.517106,1.660651 52.517255,1.660537 52.517315,1.660223 52.517433,1.658740 52.517277)))","Land north of The Street, Somerleyton",132,POINT(1.659774 52.517097),housing-allocation,WLP7.5,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11495188#11495188,,,,,
housing-allocation,,7900042,2022-10-16,,"MULTIPOLYGON (((1.697936 52.520575,1.697252 52.520581,1.697268 52.520451,1.697289 52.520414,1.697323 52.520420,1.697426 52.520246,1.697419 52.520236,1.697954 52.519274,1.699030 52.519390,1.698971 52.519469,1.698623 52.520049,1.698286 52.519976,1.697936 52.520575)))","Land south of Lound Road, Blundeston",132,POINT(1.698092 52.519886),housing-allocation,WLP7.3,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11494996#11494996,,,,,
housing-allocation,,7900043,2022-10-16,,"MULTIPOLYGON (((1.691558 52.531474,1.691575 52.531397,1.691661 52.531157,1.693235 52.531417,1.693164 52.531512,1.692855 52.531880,1.692589 52.531841,1.692644 52.531657,1.691558 52.531474)))","Land east of The Street, Lound",132,POINT(1.692406 52.531473),housing-allocation,WLP7.12,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11495956#11495956,,,,,
housing-allocation,,7900044,2022-10-16,,"MULTIPOLYGON (((1.539406 52.429328,1.539192 52.430717,1.539151 52.430836,1.539133 52.431022,1.537531 52.430912,1.537056 52.430899,1.537232 52.429883,1.537256 52.429639,1.537666 52.429653,1.537741 52.429223,1.539402 52.429312,1.539406 52.429328)))","Land north of School Road, Ringsfield",132,POINT(1.538277 52.430141),housing-allocation,WLP7.14,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11496212#11496212,,,,,
housing-allocation,,7900045,2022-10-16,,"MULTIPOLYGON (((1.446870 52.378639,1.448218 52.378854,1.447927 52.379654,1.447305 52.379573,1.447149 52.379964,1.445874 52.379791,1.445822 52.379774,1.445804 52.379729,1.445819 52.379708,1.446443 52.379145,1.446612 52.378985,1.446722 52.378869,1.446801 52.378771,1.446870 52.378639)))","Land east of Mill Road, Rumburgh",132,POINT(1.447089 52.379312),housing-allocation,WLP7.15,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11496340#11496340,,,,,
housing-allocation,,7900046,2022-10-16,,"MULTIPOLYGON (((1.493401 52.339699,1.495059 52.340423,1.495483 52.340512,1.495832 52.340567,1.495852 52.340748,1.495947 52.341150,1.495842 52.341284,1.495862 52.341302,1.495689 52.341413,1.495452 52.341582,1.495319 52.341698,1.495233 52.341783,1.495122 52.341915,1.494943 52.342191,1.494859 52.342216,1.494779 52.342223,1.494296 52.342198,1.494293 52.342210,1.493325 52.342157,1.492899 52.342141,1.491437 52.342140,1.491142 52.342112,1.490804 52.342047,1.490489 52.341961,1.489978 52.341775,1.490005 52.341750,1.489137 52.341442,1.488917 52.341355,1.490003 52.340090,1.493124 52.340137,1.493189 52.340021,1.493401 52.339699)))","Land adjacent to Chediston Street, Halesworth",132,POINT(1.492575 52.341095),housing-allocation,WLP4.2,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11493940#11493940,,,,,
housing-allocation,,7900047,2022-10-16,,"MULTIPOLYGON (((1.446850 52.444009,1.444911 52.443706,1.442488 52.443362,1.442528 52.443310,1.442611 52.442990,1.442668 52.442734,1.442692 52.442658,1.442729 52.442591,1.443212 52.441948,1.443365 52.441776,1.443560 52.441596,1.443768 52.441376,1.445348 52.441639,1.445527 52.441471,1.445682 52.441305,1.445783 52.441316,1.446567 52.440636,1.446545 52.440585,1.447556 52.441067,1.448343 52.441470,1.449057 52.441806,1.450108 52.442325,1.450834 52.442752,1.451137 52.442984,1.452044 52.443650,1.452093 52.443705,1.452107 52.443742,1.450865 52.445030,1.449695 52.444552,1.448930 52.445235,1.449206 52.445339,1.449257 52.445372,1.449209 52.445417,1.449230 52.445427,1.449197 52.445454,1.449815 52.445764,1.449837 52.445787,1.449840 52.445805,1.449828 52.445856,1.449743 52.445962,1.449433 52.446221,1.449108 52.446478,1.448603 52.446360,1.445564 52.445563,1.445941 52.445030,1.446137 52.444813,1.446534 52.444933,1.446667 52.444715,1.446722 52.444571,1.446867 52.444012,1.446850 52.444009)))","Land west of St Johns Road, Bungay",132,POINT(1.447432 52.443395),housing-allocation,WLP5.2,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11494452#11494452,,,,,
housing-allocation,,7900048,2022-10-16,,"MULTIPOLYGON (((1.662512 52.436647,1.662281 52.436184,1.662880 52.435945,1.663276 52.435817,1.663352 52.436042,1.662531 52.436684,1.662512 52.436647)))","Land north of Chapel Road, Mutford",132,POINT(1.662798 52.436210),housing-allocation,WLP7.13,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11496084#11496084,,,,,
housing-allocation,,7900049,2022-10-16,,"MULTIPOLYGON (((1.665583 52.386795,1.665269 52.386173,1.665207 52.386022,1.665182 52.385901,1.665271 52.385898,1.665537 52.385910,1.665829 52.385892,1.666025 52.385859,1.666478 52.385765,1.666768 52.385692,1.667257 52.386573,1.669008 52.386475,1.669057 52.386695,1.669039 52.386709,1.669031 52.386772,1.669440 52.387617,1.668870 52.387752,1.668927 52.387870,1.668603 52.387932,1.668173 52.387991,1.667068 52.388105,1.666089 52.388216,1.665991 52.388218,1.666008 52.388091,1.665977 52.387767,1.665738 52.387128,1.665670 52.386970,1.665583 52.386795)))","Land north of Chapel Road, Wrentham",132,POINT(1.667186 52.387065),housing-allocation,WLP7.8,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11495508#11495508,,,,,
housing-allocation,,7900050,2022-10-16,,"MULTIPOLYGON (((1.625781 52.357123,1.625381 52.357879,1.624817 52.357763,1.624722 52.357771,1.624577 52.357635,1.624452 52.357559,1.624242 52.357488,1.624090 52.357427,1.624009 52.357422,1.623905 52.357431,1.623939 52.357252,1.623920 52.357240,1.623904 52.357200,1.623905 52.356895,1.623913 52.356873,1.623935 52.356868,1.624029 52.356873,1.624525 52.356952,1.625781 52.357123)))","Land north of Elms Lane, Wangford",132,POINT(1.624816 52.357332),housing-allocation,WLP7.7,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11495380#11495380,,,,,
housing-allocation,,7900051,2022-10-16,,"MULTIPOLYGON (((1.502587 52.393583,1.502853 52.393133,1.503050 52.392853,1.503252 52.392930,1.503216 52.392996,1.503191 52.393002,1.503159 52.393025,1.503146 52.393055,1.503158 52.393061,1.504594 52.393485,1.503693 52.394842,1.503211 52.394489,1.503003 52.394366,1.502857 52.394303,1.502242 52.394084,1.502369 52.393873,1.502489 52.393737,1.502587 52.393583)))","Land south of Hogg Lane, Ilketshall St Lawrence",132,POINT(1.503413 52.393827),housing-allocation,WLP7.11,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11495828#11495828,,,,,
housing-allocation,,7900052,2022-10-16,,"MULTIPOLYGON (((1.541452 52.380710,1.539926 52.381200,1.539219 52.380621,1.540262 52.380284,1.540691 52.380137,1.541350 52.380633,1.541874 52.380413,1.541974 52.380508,1.541452 52.380710)))","Land west of Lock's Road, Westhall",132,POINT(1.540396 52.380664),housing-allocation,WLP7.17,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11496532#11496532,,,,,
housing-allocation,,7900053,2022-10-16,,"MULTIPOLYGON (((1.719755 52.497801,1.719779 52.497793,1.719574 52.497451,1.719348 52.497127,1.720855 52.497050,1.720882 52.497098,1.721429 52.497098,1.721718 52.497687,1.721936 52.498075,1.722042 52.498287,1.721728 52.498343,1.721122 52.498482,1.720312 52.498706,1.720285 52.498704,1.720275 52.498689,1.720237 52.498580,1.720100 52.498358,1.719157 52.498582,1.719253 52.498755,1.718701 52.498953,1.718202 52.499157,1.717804 52.499331,1.717210 52.499570,1.716912 52.499670,1.716506 52.499788,1.716238 52.499365,1.715882 52.498778,1.715562 52.498315,1.715351 52.498027,1.715358 52.498020,1.715836 52.497940,1.715844 52.497929,1.715924 52.497915,1.715881 52.497812,1.716528 52.497723,1.716554 52.497759,1.716759 52.497734,1.717012 52.498375,1.718253 52.498202,1.718626 52.498166,1.718611 52.498140,1.719755 52.497801)))","Land north of Union Lane, Oulton",132,POINT(1.718673 52.498318),housing-allocation,WLP2.14,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11492948#11492948,,,,,
housing-allocation,,7900054,2022-10-16,,"MULTIPOLYGON (((1.522200 52.347003,1.522632 52.346751,1.522920 52.346954,1.523141 52.346845,1.523181 52.346873,1.523552 52.346692,1.524073 52.346952,1.524312 52.347173,1.522808 52.347471,1.522569 52.347276,1.522534 52.347289,1.522347 52.347138,1.522200 52.347003)))","Land west of Lodge Road, Holton",132,POINT(1.523219 52.347084),housing-allocation,WLP4.4,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11494068#11494068,,,,,
housing-allocation,,7900055,2022-10-16,,"MULTIPOLYGON (((1.718341 52.494065,1.718367 52.494064,1.718446 52.494187,1.718673 52.494282,1.718917 52.494415,1.719018 52.494397,1.719102 52.494931,1.719073 52.494934,1.718990 52.495520,1.718926 52.495846,1.718834 52.496046,1.718373 52.496086,1.718427 52.496274,1.717664 52.496333,1.716562 52.496396,1.716101 52.496455,1.715684 52.496529,1.715325 52.496627,1.715246 52.496629,1.715172 52.496611,1.715252 52.496473,1.715424 52.496125,1.715677 52.495552,1.715692 52.495490,1.715702 52.495378,1.715701 52.495304,1.715676 52.495131,1.714412 52.495043,1.714502 52.494555,1.714517 52.494553,1.714524 52.494537,1.714615 52.494513,1.714705 52.494375,1.714678 52.494326,1.714645 52.494209,1.714592 52.494151,1.714913 52.494084,1.715041 52.494006,1.715060 52.494021,1.715203 52.494063,1.715383 52.494130,1.715460 52.494177,1.715514 52.494233,1.715508 52.494244,1.715533 52.494274,1.715556 52.494284,1.718341 52.494065)))","Land between Hall Lane and Union Lane, Oulton",132,POINT(1.716953 52.495200),housing-allocation,WLP2.15,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11493012#11493012,,,,,
housing-allocation,,7900056,2022-10-16,,"MULTIPOLYGON (((1.660227 52.338693,1.660380 52.338240,1.660471 52.337938,1.663499 52.338214,1.663560 52.338767,1.663695 52.339502,1.664348 52.339640,1.664320 52.339674,1.664295 52.339742,1.663721 52.339644,1.663786 52.340013,1.663876 52.340292,1.663851 52.340288,1.663986 52.340876,1.662245 52.341296,1.662314 52.341381,1.662037 52.341444,1.659064 52.341535,1.660227 52.338693)))","Land west of Copperwheat Avenue, Reydon",132,POINT(1.661658 52.339846),housing-allocation,WLP6.1,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11494676#11494676,,,,,
housing-allocation,,7900057,2022-10-16,,"MULTIPOLYGON (((1.450404 52.445796,1.452796 52.446937,1.452746 52.447085,1.452654 52.447217,1.452503 52.447466,1.452432 52.447634,1.452418 52.447649,1.452343 52.447666,1.452279 52.447691,1.451923 52.447954,1.451754 52.448126,1.451384 52.448527,1.450838 52.448284,1.450845 52.448276,1.450368 52.448072,1.450021 52.447901,1.449522 52.447677,1.448640 52.447319,1.448424 52.447212,1.449613 52.446429,1.449792 52.446303,1.450129 52.446037,1.450404 52.445796)))","Land east of St Johns Road, Bungay",132,POINT(1.450770 52.447152),housing-allocation,WLP5.1,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11494388#11494388,,,,,
housing-allocation,,7900058,2022-10-16,,"MULTIPOLYGON (((1.557957 52.446736,1.557263 52.446762,1.557253 52.446508,1.557244 52.446472,1.557270 52.446467,1.557258 52.446287,1.557281 52.445938,1.557285 52.445717,1.557236 52.444607,1.557565 52.444617,1.557582 52.444266,1.557651 52.443517,1.557717 52.443515,1.557829 52.443494,1.557873 52.443418,1.558130 52.442736,1.558700 52.442799,1.559267 52.442836,1.559406 52.442823,1.559587 52.442792,1.559624 52.442778,1.559587 52.442958,1.560853 52.442930,1.560970 52.443280,1.561056 52.443566,1.561229 52.444204,1.561302 52.444308,1.561519 52.445065,1.561537 52.445156,1.561543 52.445238,1.561540 52.445341,1.561522 52.445458,1.561507 52.445529,1.561477 52.445612,1.561427 52.445715,1.561341 52.445860,1.561148 52.446100,1.561111 52.446212,1.560997 52.446437,1.560971 52.446509,1.560984 52.446537,1.560883 52.446826,1.560206 52.446750,1.559860 52.446726,1.559713 52.446722,1.558822 52.446738,1.558824 52.446702,1.557957 52.446736)))","Land west of London Road, Beccles",132,POINT(1.559338 52.444892),housing-allocation,WLP3.2,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11493620#11493620,,,,,
housing-allocation,,7900059,2022-10-16,,"MULTIPOLYGON (((1.753168 52.480265,1.753037 52.480277,1.753015 52.480186,1.752635 52.480221,1.752399 52.479308,1.752410 52.479280,1.753279 52.479091,1.753309 52.479095,1.753387 52.479129,1.753438 52.479164,1.753461 52.479294,1.753528 52.479814,1.753523 52.479814,1.753549 52.479941,1.753141 52.479978,1.753168 52.480265)))",Former Lowestoft Hospital,132,POINT(1.752984 52.479641),housing-allocation,WLP2.8,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11492500#11492500,,,,,
housing-allocation,,7900060,2022-10-16,,"MULTIPOLYGON (((1.735891 52.506975,1.736078 52.507031,1.735954 52.507182,1.735964 52.507186,1.735913 52.507257,1.736489 52.507413,1.736197 52.507887,1.736156 52.507862,1.735549 52.507718,1.735488 52.507728,1.735450 52.507755,1.735320 52.507727,1.735222 52.507750,1.735095 52.507764,1.735050 52.507782,1.734768 52.508239,1.734761 52.508238,1.734740 52.508273,1.732753 52.507937,1.733056 52.507235,1.733203 52.507256,1.733229 52.507174,1.733320 52.506788,1.733501 52.506247,1.733760 52.506275,1.733768 52.506109,1.734030 52.506139,1.736237 52.506486,1.735891 52.506975)))","Gunton Park, off Old Lane, Corton",132,POINT(1.734548 52.507193),housing-allocation,WLP2.20,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11493364#11493364,,,,,
