dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,description,development-plan-document,development-plan-types,development-policies,document-url,geographies,notes,organisations
development-plan-document,2033-12-31,4900039,2020-12-08,,,Ickford Neighbourhood Plan 2019-2033,45,,development-plan-document,neigh-plan-buc-ickfordndp,2019-11-15,organisation,Ickford Parish,neigh-plan-buc-ickfordndp,neighbourhood-plan,ickfordndp-NE1;ickfordndp-NE2;ickfordndp-NE3;ickfordndp-BEH1;ickfordndp-BEH2;ickfordndp-BEH3;ickfordndp-BEH4;ickfordndp-F1;ickfordndp-ND1;ickfordndp-ND2;ickfordndp-ND3;ickfordndp-ND4;ickfordndp-TT1;ickfordndp-E1;ickfordndp-CF1,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/IckfordSubmissionNeighbourhoodPlanNOV2019.pdf,E04001497,,neighbourhood-plan-area:ickford
development-plan-document,,4900040,2020-12-09,,,Iver Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-iverndp,2016-11-18,organisation,Iver Parish,neigh-plan-buc-iverndp,neighbourhood-plan,,,E04001588,,neighbourhood-plan-area:iver
development-plan-document,2033-12-31,4900041,2020-12-08,,,Ivinghoe Parish Neighbourhood Plan 2014-2033,45,,development-plan-document,neigh-plan-buc-ivinghoendp,2018-12-14,organisation,Ivinghoe Parish,neigh-plan-buc-ivinghoendp,neighbourhood-plan,ivinghoendp-HSG1;ivinghoendp-HSG2;ivinghoendp-ENV1;ivinghoendp-ENV2;ivinghoendp-ENV3;ivinghoendp-TRA1;ivinghoendp-TRA2;ivinghoendp-REC1;ivinghoendp-REC2;ivinghoendp-TEL1;ivinghoendp-BUS1,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/IPNP%20Referendum%20Version%20FINAL.pdf,E04001498,,neighbourhood-plan-area:ivinghoe
development-plan-document,2023-03-31,4900042,2020-12-08,,,Long Crendon Parish Neighbourhood Plan 2013-2023,45,,development-plan-document,neigh-plan-buc-longcrendonndp,2017-10-05,organisation,Long Crendon Parish,neigh-plan-buc-longcrendonndp,neighbourhood-plan,longcrendonndp-LC1;longcrendonndp-LC2;longcrendonndp-LC3;longcrendonndp-LC4;longcrendonndp-LC5;longcrendonndp-LC6;longcrendonndp-LC7;longcrendonndp-LC8;longcrendonndp-LC9;longcrendonndp-LC10;longcrendonndp-LC11;longcrendonndp-LC12;longcrendonndp-LC13;longcrendonndp-LC14,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Long%20Crendon%20Parish%20NP%20Post%20%20Examination%20Version%20%2019-6-17.pdf,E04001505,,neighbourhood-plan-area:long-crendon
development-plan-document,2033-12-31,4900043,2020-12-09,,,Longwick-cum-Ilmer Parish Neighbourhood Plan 2017-2033,45,,development-plan-document,neigh-plan-buc-longwickcumilmerndp,2017-01-01,organisation,Longwick Parish,neigh-plan-buc-longwickcumilmerndp,neighbourhood-plan,longwickcumilmerndp-A1;longwickcumilmerndp-A2;longwickcumilmerndp-A3;longwickcumilmerndp-A4;longwickcumilmerndp-A5;longwickcumilmerndp-A6;longwickcumilmerndp-L1;longwickcumilmerndp-L2;longwickcumilmerndp-L3;longwickcumilmerndp-L4;longwickcumilmerndp-L5;longwickcumilmerndp-L6,https://www.wycombe.gov.uk/uploads/public/documents/Planning/Neighbourhood-planning/Longwick-cum-Ilmer-Parish-Neighbourhood-Plan-2017-2033.pdf,E04001609,,neighbourhood-plan-area:longwick-cum-ilmer
development-plan-document,,4900044,2020-12-09,,,Maids Moreton Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-maidsmoretonndp,2016-06-06,organisation,Maids Moreton Parish,neigh-plan-buc-maidsmoretonndp,neighbourhood-plan,,,E04001508,,
development-plan-document,2031-12-31,4900045,2020-12-08,,,Marsh Gibbon Neighbourhood Development Plan,45,,development-plan-document,neigh-plan-buc-marshgibbonndp,2015-02-25,organisation,Marsh Gibbon Parish,neigh-plan-buc-marshgibbonndp,neighbourhood-plan,marshgibbonndp-MG1;marshgibbonndp-MG2;marshgibbonndp-MG3;marshgibbonndp-MG4;marshgibbonndp-MG5;marshgibbonndp-MG6;marshgibbonndp-MG7;marshgibbonndp-MG8;marshgibbonndp-MG9;marshgibbonndp-MG10;marshgibbonndp-MG11;marshgibbonndp-MG12;marshgibbonndp-MG13;marshgibbonndp-MG14;marshgibbonndp-MG15;marshgibbonndp-MG16;marshgibbonndp-MG17;marshgibbonndp-MG18;marshgibbonndp-MG19;marshgibbonndp-MG20,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/MG-neighbourhood-plan-Jan2015-online-version.pdf,E04001509,,neighbourhood-plan-area:marsh-gibbon
development-plan-document,,4900046,2020-12-09,,,Mursley Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-mursleyndp,2017-07-12,organisation,Mursley Parish,neigh-plan-buc-mursleyndp,neighbourhood-plan,,,E04001513,,
development-plan-document,,4900047,2020-12-09,,,Newton Longville Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-newtonlongvilledndp,2014-09-19,organisation,Newton Longville Parish,neigh-plan-buc-newtonlongvilledndp,neighbourhood-plan,,,E04001515,,
development-plan-document,,4900048,2020-12-09,,,North Marston Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-northmarstonndp,2018-05-25,organisation,North Marston Parish,neigh-plan-buc-northmarstonndp,neighbourhood-plan,,,E04001516,,
development-plan-document,,4900049,2020-12-09,,,Padbury Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-padburyndp,2015-04-29,organisation,Padbury Parish,neigh-plan-buc-padburyndp,neighbourhood-plan,,,E04001519,,
development-plan-document,2033-12-31,4900050,2020-12-08,,,Pitstone Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-pitstonendp,2016-04-14,organisation,Pitstone Parish,neigh-plan-buc-pitstonendp,neighbourhood-plan,pitstonendp-P1;pitstonendp-P2;pitstonendp-P3;pitstonendp-P4;pitstonendp-P5;pitstonendp-P6;pitstonendp-P7;pitstonendp-P8,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/pnp%20referendum%20edition%2023%20jan%202016-1.pdf,E04001521,,neighbourhood-plan-area:pitstone
development-plan-document,2033-12-31,4900051,2020-12-08,,,Quainton Neighbourhood Development Plan 2015-2033,45,,development-plan-document,neigh-plan-buc-quaintonndp,2016-10-31,organisation,Quainton Parish,neigh-plan-buc-quaintonndp,neighbourhood-plan,quaintonndp-E1;quaintonndp-E2;quaintonndp-H1;quaintonndp-H2;quaintonndp-CF1;quaintonndp-NE1;quaintonndp-NE2;quaintonndp-LE1;quaintonndp-T1;quaintonndp-T2;quaintonndp-I1,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Quainton%20NDP%20MADE%20VERSION.pdf,E04001524,,neighbourhood-plan-area:quainton
development-plan-document,,4900052,2020-12-09,,,Seer Green Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-seergreenndp,2015-11-05,organisation,Seer Green Parish,neigh-plan-buc-seergreenndp,neighbourhood-plan,,,E04001577,,neighbourhood-plan-area:seer-green
development-plan-document,2033-12-31,4900053,2020-12-08,,,Slapton Parish Neighbourhood Development Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-slaptonndp,2018-07-17,organisation,Slapton Parish,neigh-plan-buc-slaptonndp,neighbourhood-plan,slaptonndp-SLP1;slaptonndp-SLP2;slaptonndp-SLP3;slaptonndp-SLP4;slaptonndp-SLP5;slaptonndp-SLP6,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Slapton%20NDP%20Plan_%20Policies%20Maps.pdf,E04001529,,neighbourhood-plan-area:slapton
development-plan-document,2033-12-31,4900054,2020-12-08,,,Steeple Claydon Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-steepleclaydonndp,2017-12-15,organisation,Steeple Claydon Parish,neigh-plan-buc-steepleclaydonndp,neighbourhood-plan,steepleclaydonndp-SC1;steepleclaydonndp-SC2;steepleclaydonndp-SC3;steepleclaydonndp-SC4;steepleclaydonndp-SC5;steepleclaydonndp-SC6;steepleclaydonndp-SC7;steepleclaydonndp-SC8,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/01%20SCNP%20Neighbourhood%20Plan%20Referendum_0.pdf,E04001531,,neighbourhood-plan-area:steeple-claydon
development-plan-document,,4900055,2020-12-09,,,Stewkley Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-stewkleyndp,2016-05-04,organisation,Stewkley Parish,neigh-plan-buc-stewkleyndp,neighbourhood-plan,,,E04001532,,
development-plan-document,,4900056,2020-12-09,,,Stoke Mandeville Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-stokemandevillendp,2015-07-08,organisation,Stoke Mandeville Parish,neigh-plan-buc-stokemandevillendp,neighbourhood-plan,,,E04001534,,
development-plan-document,,4900057,2020-12-09,,,Taplow Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-taplowndp,2015-06-29,organisation,Taplow Parish,neigh-plan-buc-taplowndp,neighbourhood-plan,,,E04001590,,neighbourhood-plan-area:taplow
development-plan-document,2033-03-31,4900058,2020-12-08,,,Waddesdon Parish Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-waddesdonndp,2017-10-23,organisation,Waddesdon Parish,neigh-plan-buc-waddesdonndp,neighbourhood-plan,waddesdonndp-WAD1;waddesdonndp-WAD2;waddesdonndp-WAD3;waddesdonndp-WAD4;waddesdonndp-WAD5;waddesdonndp-WAD6;waddesdonndp-WAD7;waddesdonndp-WAD8;waddesdonndp-WAD9;waddesdonndp-WAD10;waddesdonndp-WAD11;waddesdonndp-WAD12;waddesdonndp-WAD13;waddesdonndp-WAD14,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Waddesdon%20Neighbourhood%20Plan%20Referendum%20Version%20Oct%202017.pdf,E04001544,,neighbourhood-plan-area:waddesdon
development-plan-document,2033-12-31,4900059,2020-12-09,,,Wendover Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-wendoverndp,2020-02-01,organisation,Wendover Parish,neigh-plan-buc-wendoverndp,neighbourhood-plan,wendoverndp-H1;wendoverndp-H2;wendoverndp-H3;wendoverndp-H4;wendoverndp-SD1;wendoverndp-SD2;wendoverndp-B1;wendoverndp-CF1;wendoverndp-CH1;wendoverndp-G1;wendoverndp-G2;wendoverndp-G3;wendoverndp-IC1;wendoverndp-T1;wendoverndp-T2;wendoverndp-T3;wendoverndp-T4,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Wendover%20NP%20Made%20Version%2021%2002%2020.pdf,E04001547,,neighbourhood-plan-area:wendover
development-plan-document,,4900060,2020-12-09,,,Westbury Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-westburyndp,2019-08-27,organisation,Westbury Parish,neigh-plan-buc-westburyndp,neighbourhood-plan,,,E04001548,,
development-plan-document,2033-12-31,4900061,2020-12-09,,,Weston Turville Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-westonturvillendp,2018-08-08,organisation,Weston Turville Parish,neigh-plan-buc-westonturvillendp,neighbourhood-plan,westonturvillendp-H1;westonturvillendp-H2;westonturvillendp-H3;westonturvillendp-H4;westonturvillendp-T1;westonturvillendp-T2;westonturvillendp-T3;westonturvillendp-E1;westonturvillendp-E2;westonturvillendp-E3;westonturvillendp-C1;westonturvillendp-C2;westonturvillendp-C3;westonturvillendp-HE1;westonturvillendp-HE2;westonturvillendp-B1;westonturvillendp-B2;westonturvillendp-B3,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Weston%20Turville%20Neighbourhood%20Plan%20-%20Referendum%20Version.pdf,E04001550,,neighbourhood-plan-area:weston-turville
development-plan-document,2031-12-31,4900062,2020-12-09,,,Wing Neighbourhood Plan 2014-2031,45,,development-plan-document,neigh-plan-buc-wingndp,2015-03-16,organisation,Wing Parish,neigh-plan-buc-wingndp,neighbourhood-plan,wingndp-CGS1;wingndp-CGS2;wingndp-CGS3;wingndp-F1;wingndp-HE1;wingndp-HE2;wingndp-VE1;wingndp-E1;wingndp-E2;wingndp-E3;wingndp-E4;wingndp-T1;wingndp-T2;wingndp-T3;wingndp-T4;wingndp-HO1;wingndp-HO2;wingndp-HO3;wingndp-A1;wingndp-A2,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Final-Wing-NP.pdf,E04001553,,neighbourhood-plan-area:wing
development-plan-document,2033-12-31,4900063,2020-12-09,,,Wingrave with Rowsham Parish Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-wingraverowshamndp,2019-09-01,organisation,Wingrave with Rowsham Parish,neigh-plan-buc-wingraverowshamndp,neighbourhood-plan,wingraverowshamndp-P1;wingraverowshamndp-P2;wingraverowshamndp-P3;wingraverowshamndp-P4;wingraverowshamndp-P5;wingraverowshamndp-P6;wingraverowshamndp-P7;wingraverowshamndp-P8,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Wingrave%20NP%20Modification%20Plan%20-%20MADE.pdf,E04001554,,neighbourhood-plan-area:wingrave-with-rowsham
development-plan-document,2031-03-31,4900064,2020-12-09,,,Winslow Neighbourhood Plan 2014-2031,45,,development-plan-document,neigh-plan-buc-winslowndp,2014-09-10,organisation,Winslow Town,neigh-plan-buc-winslowndp,neighbourhood-plan,winslowndp-P1;winslowndp-P2;winslowndp-P3;winslowndp-P4;winslowndp-P5;winslowndp-P6;winslowndp-P7;winslowndp-P8;winslowndp-P9;winslowndp-P10;winslowndp-P11;winslowndp-P12;winslowndp-P13;winslowndp-P14;winslowndp-P15;winslowndp-P16;winslowndp-P17;winslowndp-P18;winslowndp-P19;winslowndp-P20,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/WNP-FINAL-FINAL-VERSION-JUNE-2014.pdf,E04001555,,neighbourhood-plan-area:winslow
development-plan-document,,4900065,2020-12-09,,,Wooburn and Bourne End Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-wooburnbourneendndp,2015-02-09,organisation,Wooburn and Bourne End Parish,neigh-plan-buc-wooburnbourneendndp,neighbourhood-plan,,,E04001618,,
development-plan-document,2033-03-31,4900066,2020-12-09,,,Worminghall Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-worminghallndp,2018-07-17,organisation,Worminghall Parish,neigh-plan-buc-worminghallndp,neighbourhood-plan,worminghallndp-SB1;worminghallndp-NH1;worminghallndp-NH2;worminghallndp-NH3;worminghallndp-RC1;worminghallndp-CFR1;worminghallndp-CFR2;worminghallndp-CFR3;worminghallndp-CH1;worminghallndp-TT1,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Final%20Worminghall%20Neighbourhood%20Plan.pdf,E04001557,,neighbourhood-plan-area:worminghall
development-plan-document,2025-12-31,4900067,2021-03-03,,,Joint Waste Core Strategy,,,development-plan-document,join-waste-dev-plan-bas-xyz,2011-03-25,organisation,,join-waste-dev-plan-bas-xyz,waste-plan,,https://www.westofengland.org/waste-planning/adopted-joint-waste-core-strategy,E06000022,,local-authority-eng:BAS
development-plan-document,2032-12-31,4900068,2021-03-03,,,2019 Waste Plan,,,development-plan-document,waste-dev-plan-bpc-xyz,2019-12-31,organisation,,waste-dev-plan-bpc-xyz,waste-plan,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/dorset-county-council/waste-planning-policy/2019-waste-plan.aspx,E06000058;E0600059,,local-authority-eng:BPC
development-plan-document,2027-12-31,4900069,2021-03-03,,,Mineral Sites Plan 2019,,,development-plan-document,mineral-site-plan-bpc-xyz,2019-12-31,organisation,,mineral-site-plan-bpc-xyz,minerals-plan,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/dorset-county-council/pdfs/planning/adoption-final-plans-msp-waste/msp-pt-1-pages-1-64.pdf,E06000058;E0600059,,local-authority-eng:BPC
development-plan-document,2027-12-31,4900070,2021-03-03,,,Minerals Strategy,,,development-plan-document,mineral-strategy-bpc-xyz,2014-05-06,organisation,,mineral-strategy-bpc-xyz,minerals-plan,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/dorset-county-council/minerals-planning-policy/minerals-strategy.aspx,E06000058,"Reviewed 2020, no update needed, further review 2021",local-authority-eng:BPC
development-plan-document,2025-12-31,4900071,2021-03-03,,,Joint Waste Core Strategy,,,development-plan-document,join-waste-dev-plan-bst-xyz,2011-03-25,organisation,,join-waste-dev-plan-bst-xyz,waste-plan,,https://www.westofengland.org/waste-planning/adopted-joint-waste-core-strategy,E06000023;E06000022; E06000024;E06000025,,local-authority-eng:BST
development-plan-document,,4900072,2021-03-03,,,Mineral Safeguarding Development Plan Document,,,development-plan-document,mineral-safeguarding-dev-plan-con-xyz,2018-12-04,organisation,,mineral-safeguarding-dev-plan-con-xyz,minerals-plan,,https://www.cornwall.gov.uk/media/36180980/minerals-safeguarding-dpd-adoption-december-2018e.pdf,EO6000052,,local-authority-eng:CON
development-plan-document,2030-12-31,4900073,2021-03-03,,,Devon Minerals Plans,,,development-plan-document,mineral-plan-dev-xyz,2011-01-01,organisation,,mineral-plan-dev-xyz,minerals-plan,,https://www.devon.gov.uk/planning/planning-policies/minerals-and-waste-policy/devon-minerals-plan,E10000008,,local-authority-eng:DEV
development-plan-document,2030-12-31,4900074,2021-03-03,,,Devon Waste Plan,,,development-plan-document,waste-plan-dev-xyz,2011-01-01,organisation,,waste-plan-dev-xyz,waste-plan,,https://www.devon.gov.uk/planning/planning-policies/minerals-and-waste-policy/devon-waste-plan,E10000008,,local-authority-eng:DEV
development-plan-document,2027-12-31,4900075,2021-03-03,,,Somerset Waste Core Strategy,,,development-plan-document,waste-plan-som-xyz,2013-02-01,organisation,,waste-plan-som-xyz,waste-plan,,https://www.somerset.gov.uk/waste-planning-and-land/somerset-waste-core-strategy/,E10000027,,local-authority-eng:SOM
development-plan-document,2029-12-31,4900076,2021-03-03,,,Somerset Minerals Plan,,,development-plan-document,mineral-plan-som-xyz,2015-02-01,organisation,,mineral-plan-som-xyz,minerals-plan,,https://www.somerset.gov.uk/waste-planning-and-land/somerset-minerals-plan/,E10000027,,local-authority-eng:SOM
development-plan-document,2031-12-31,4900077,2021-03-03,,,Minerals Local Plan for Gloucestershire,,,development-plan-document,mineral-local-plan-gls-xyz,2018-01-01,organisation,,mineral-local-plan-gls-xyz,minerals-plan,,https://www.gloucestershire.gov.uk/media/2096569/mlp-for-glos-2018-2032-adopted-march-2020.pdf,E10000013,,local-authority-eng:GLS
development-plan-document,2026-12-31,4900078,2021-03-03,,,Gloucestershire Waste Core Strategy,,,development-plan-document,waste-strategy-gls-xyz,2012-01-01,organisation,,waste-strategy-gls-xyz,waste-plan,,https://www.gloucestershire.gov.uk/media/14056/adopted_wcs_211112-53886.pdf,E10000013,,local-authority-eng:GLS
development-plan-document,2025-12-31,4900079,2021-03-03,,,Wiltshire and Swindon minerals development core strategy,,,development-plan-document,min-dev-strat-sws-wil-xyz,2006-01-01,organisation,,min-dev-strat-sws-wil-xyz,minerals-plan,,https://www.swindon.gov.uk/downloads/file/5391/wiltshire_and_swindon_minerals_development_core_strategy_2006_-2026,E06000054;E06000030,,local-authority-eng:SWS;local-authority-eng:WIL
development-plan-document,2025-12-31,4900080,2021-03-03,,,Wilshire and Swindon waste core strategy,,,development-plan-document,waste-strategy-sws-wil-xyz,2006-01-01,organisation,,waste-strategy-sws-wil-xyz,waste-plan,,https://www.swindon.gov.uk/info/20113/local_plan_and_planning_policy/645/waste_planning_framework,E06000054;E06000030,,local-authority-eng:SWS;local-authority-eng:WIL
development-plan-document,,4900081,2020-12-01,,,Lambeth Adopted Local Plan,192,,development-plan-document,dev-plan-LP-2015,2015-09-23,organisation,Adopted Lambeth Local Plan,dev-plan-LP-2015,local-plan,,https://www.lambeth.gov.uk/sites/default/files/pl-lambeth-local-plan-2015-web.pdf,E09000022,,local-authority-eng:LBH
development-plan-document,,4900082,2020-12-01,,,Revised Draft Lambeth Local Plan,192,,development-plan-document,dev-plan-DRLLP,2020-01-31,organisation,Emerging draft Lambeth Local Plan,dev-plan-DRLLP,local-plan,,https://www.lambeth.gov.uk/sites/default/files/pl-draft-revised-lambeth-local-plan-proposed-submission-version-Jan-2020.pdf,E09000022,,local-authority-eng:LBH
development-plan-document,,4900083,2020-12-01,,,Southbank Waterloo Neighbourhood Plan,192,,development-plan-document,neigh-plan-sown,2018-11-08,organisation,Made SoWN Neighbourhood Plan,neigh-plan-sown,neighbourhood-plan,,https://230cb429-2676-406e-b39e-b4872b764b84.filesusr.com/ugd/613f49_06134c1930264d71aff106e44edff9c1.pdf,E09000022,,local-authority-eng:LBH
development-plan-document,2025-12-31,4900084,2021-05-12,,,Tees Valley joint Minerals and Waste Development Plan Documents,,,development-plan-document,join-minerals-waste-dev-plan-tvca-xyz,2011-09-01,organisation,,join-minerals-waste-dev-plan-tvca-xyz,minerals-plan;waste-plan,,https://www.middlesbrough.gov.uk/sites/default/files/PlanPol-Minerals_Waste_Stategy_DPD.pdf,E47000006,,local-authority-eng:TVCA
development-plan-document,2026-01-01,4900085,2021-05-12,,,Tees Valley Policies and Sites DPD,,,development-plan-document,polices-sites-dev-plan-tcva-xyz,2011-09-02,organisation,,polices-sites-dev-plan-tcva-xyz,minerals-plan;waste-plan,,https://www.middlesbrough.gov.uk/sites/default/files/PlanPol-Minerals_Waste_Policies_DPD.pdf,E47000007,,local-authority-eng:TVCA
development-plan-document,,4900086,2021-05-12,,,Cheshire West and Chester Local Plan (part two) Land Allocations and Detailed Policies,,,development-plan-document,allocations-policies-dev-plan-CHW-xyz,,organisation,,allocations-policies-dev-plan-CHW-xyz,development-plan,,https://cheshirewestandchester.objective.co.uk/portal/cwc_ldf/adopted_cwac_lp/parttwo_adopted?tab=files,E06000050,,local-authority-eng:CHW
development-plan-document,2029-12-31,4900087,2021-05-12,,,Cheshire East Minerals and Waste Development Plan Document (Part 3),,,development-plan-document,mineral-waste-plan-dev-plan-CHE-xyz,,organisation,,mineral-waste-plan-dev-plan-CHE-xyz,minerals-plan;waste-plan,,,E06000049,emerging,local-authority-eng:CHE
development-plan-document,2027-12-31,4900088,2021-05-12,,,Greater Manchester Joint Minerals Development Plan,,,development-plan-document,mineral-waste-dev-plan-MAN-xyz,2013-04-26,organisation,,mineral-waste-dev-plan-MAN-xyz,minerals-plan;waste-plan,,https://secure.manchester.gov.uk/downloads/download/5550/greater_manchester_joint_minerals_development_plan_documents,E08000003,,local-authority-eng:MAN
development-plan-document,,4900089,2021-05-12,,,Joint Mersyside and Halton Waste Local Plan,,,development-plan-document,waste-local-plan-LCR-xyz,2013-07-01,organisation,,waste-local-plan-LCR-xyz,waste-plan,,https://liverpool.gov.uk/planning-and-building-control/plan-making-in-liverpool/current-local-plan-documents/joint-waste-plan/,E47000004,,local-authority-eng:LCR
development-plan-document,,4900090,2021-05-12,,,Lancashire Minerals and Waste Local Plan,,,development-plan-document,mineral-waste-dev-plan-LAN-XYZ,,organisation,,mineral-waste-dev-plan-LAN-XYZ,minerals-plan;waste-plan,,https://www.lancashire.gov.uk/council/planning/local-planning-policy-for-minerals-and-waste/#corestrategy,E10000017,under review,local-authority-eng:LAN
development-plan-document,2030-12-31,4900091,2021-05-12,,,North Yorkshire Minerals and Waste Joint Plan,,,development-plan-document,mineral-waste-plan-NYK-xyz,,organisation,,mineral-waste-plan-NYK-xyz,minerals-plan;waste-plan,,https://www.northyorks.gov.uk/sites/default/files/fileroot/About%20the%20council/Partnerships/Publication_main_plan_document_%28Nov_2016%29.pdf,E10000023,emerging,local-authority-eng:NYK
development-plan-document,2028-12-31,4900092,2021-05-12,,,Rotheram Sites and Policies DPD,,,development-plan-document,sites-policies-dpd-ROT-xyz,2018-06-27,organisation,,sites-policies-dpd-ROT-xyz,dev-plan,,https://www.rotherham.gov.uk/downloads/file/478/sites-and-policies-document,E08000018,,local-authority-eng:ROT
development-plan-document,2031-12-31,4900093,2021-05-12,,,Hull and East Riding Joint Minerals Local Plan,,,development-plan-document,joint-mineral-plan-ERY-KHL-xyz,2019-11-21,organisation,,joint-mineral-plan-ERY-KHL-xyz,minerals-plan,,https://www.eastriding.gov.uk/planning-permission-and-building-control/planning-policy-and-the-local-plan/joint-minerals-plan/,E06000010;E06000011,,local-authority-eng:ERY;local-authority-eng:KHL
development-plan-document,2025-12-31,4900094,2021-05-12,,,"Barnsley, Doncaster and Rotherham Joint Waste Plan",,,development-plan-document,joint-waste-plan-ROT-BNS-DNC-xyz,2012-01-01,organisation,,joint-waste-plan-ROT-BNS-DNC-xyz,waste-plan,,https://dmbcwebstolive01.blob.core.windows.net/media/Default/Planning/Documents/LDF/Waste%20Plan/Adopted%20Barnsley%20Doncaster%20and%20Rotherham%20Joint%20Waste%20Plan.pdf,E08000018;E08000016;E08000017,,local-authority-eng:ROT;local-authority-eng:BNS;local-authority-eng:DNC
development-plan-document,2034-12-31,4900095,2021-05-12,,,Worcestershire Minerals Local Plan,,,development-plan-document,minerals-plan-WOR-xyz,,organisation,,minerals-plan-WOR-xyz,minerals-plan,,https://www.worcestershire.gov.uk/info/20652/emerging_minerals_local_plan/726/emerging_minerals_local_plan_where_we_are_now,E10000034,emerging,local-authority-eng:WOR
development-plan-document,2040-12-31,4900096,2021-05-12,,,Hertfordshire Minerals and Waste Local Plan,,,development-plan-document,minerals-waste-plan-HRT-xyz,,organisation,,minerals-waste-plan-HRT-xyz,minerals-plan;waste-plan,,https://www.herefordshire.gov.uk/downloads/file/22074/1-publication-draft-herefordshire-minerals-and-waste-local-plan-jan-2021-,E10000015,emerging,local-authority-eng:HRT
development-plan-document,2029-12-31,4900097,2021-05-12,,,Staffordshire Minerals Local Plan,,,development-plan-document,minerals-plan-STS-xyz,2015-01-01,organisation,,minerals-plan-STS-xyz,minerals-plan,,https://www.staffordshire.gov.uk/environment/planning/policy/mineralslocalplan/mineralsLocalPlan.aspx,E10000028,,local-authority-eng:STS
development-plan-document,2025-12-31,4900098,2021-05-12,,,Staffordhsire and Stoke on Trent Waste Local Plan,,,development-plan-document,waste-plan-STS-STE-xyz,2010-01-01,organisation,,waste-plan-STS-STE-xyz,waste-plan,,https://www.staffordshire.gov.uk/environment/planning/policy/wastelocalplan/Documents/Staffordshire-and-Stoke-on-Trent-Joint-Waste-Local-Plan-2010-to-2026-adopted-March-2013.pdf,E10000028;E06000021,,local-authority-eng:STS;local-authority-eng:STE
development-plan-document,2030-12-31,4900099,2021-05-12,,,Leicestershire Minerals and Waste Local Plan,,,development-plan-document,mineral-waste-plan-LEC-xyz,2019-09-25,organisation,,mineral-waste-plan-LEC-xyz,minerals-plan;waste-plan,,https://www.leicestershire.gov.uk/sites/default/files/field/pdf/2019/10/3/Leicestershire-Minerals-and-Waste-Local-Plan-Up-to-2031-Adopted-2019.pdf,E10000018,,local-authority-eng:LEC
development-plan-document,2030-12-31,4900100,2021-05-12,,,Lincolnshire Minerals and Waste Local Plan: Core Strategy and Development Management Policies,,,development-plan-document,min-waste-plan-core-strat-LIN-xyz,2016-06-01,organisation,,min-waste-plan-core-strat-LIN-xyz,minerals-plan;waste-plan,,https://www.lincolnshire.gov.uk/downloads/file/2361/core-strategy-and-development-management-policies,E10000019,,local-authority-eng:LIN
development-plan-document,2030-12-31,4900101,2021-05-12,,,Lincolnshire Minerals and Waste Local Plan: Site Locations,,,development-plan-document,min-waste-plan-sites-LIN-xyz,2017-12-15,organisation,,min-waste-plan-sites-LIN-xyz,minerals-plan;waste-plan,,https://www.lincolnshire.gov.uk/downloads/file/2274/adopted-site-locations-pdfa,E10000019,,local-authority-eng:LIN
