dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,documentation-url,notes,open-space,organisation
open-space,,10700098,2021-06-23,,"MULTIPOLYGON (((1.711917 52.449545,1.711976 52.449430,1.711955 52.449408,1.711997 52.449310,1.712013 52.449220,1.712032 52.449205,1.712127 52.449173,1.712275 52.449340,1.712574 52.449241,1.712580 52.449328,1.712640 52.449345,1.712890 52.449336,1.712941 52.449422,1.712676 52.449814,1.712513 52.449796,1.712341 52.449763,1.712200 52.449716,1.712070 52.449659,1.711855 52.449590,1.711877 52.449556,1.711917 52.449545)))",Dorley Dale,132,POINT(1.712403 52.449509),open-space,206,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700099,2021-06-23,,"MULTIPOLYGON (((1.709484 52.450149,1.709621 52.450125,1.709720 52.450094,1.709804 52.450027,1.709976 52.449798,1.710020 52.449714,1.710068 52.449653,1.710113 52.449681,1.710026 52.450001,1.710348 52.450036,1.710313 52.450068,1.710272 52.450077,1.710200 52.450195,1.710212 52.450221,1.710163 52.450273,1.710055 52.450344,1.710074 52.450354,1.710053 52.450360,1.709920 52.450372,1.709647 52.450345,1.709540 52.450342,1.709395 52.450351,1.709212 52.450336,1.709154 52.450253,1.709158 52.450172,1.709291 52.450178,1.709484 52.450149)))",Harrop Dale,132,POINT(1.709804 52.450156),open-space,207,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700100,2021-06-23,,"MULTIPOLYGON (((1.717596 52.454010,1.718304 52.454098,1.718743 52.454139,1.719083 52.454157,1.719621 52.454205,1.719606 52.454549,1.719334 52.454482,1.718477 52.454426,1.718218 52.454386,1.718027 52.454420,1.717887 52.454383,1.717102 52.454337,1.717119 52.453950,1.717596 52.454010)))",Stradbooke Road,132,POINT(1.718316 52.454251),open-space,366,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700101,2021-06-23,,"MULTIPOLYGON (((1.754747 52.489439,1.754967 52.489464,1.754956 52.489487,1.754924 52.489755,1.753902 52.489630,1.753897 52.489648,1.753795 52.489635,1.753894 52.489344,1.754747 52.489439)))",North Parade,132,POINT(1.754395 52.489547),open-space,369,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700102,2021-06-23,,"MULTIPOLYGON (((1.441777 52.444741,1.441754 52.444738,1.441509 52.445241,1.441492 52.445238,1.441757 52.444707,1.441514 52.444645,1.441649 52.444314,1.442024 52.444388,1.441862 52.444660,1.441791 52.444742,1.441777 52.444741)))",Mountbatten Road,132,POINT(1.441748 52.444543),open-space,370,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700103,2021-06-23,,"MULTIPOLYGON (((1.447429 52.448763,1.448058 52.448935,1.448025 52.448968,1.447601 52.449002,1.447012 52.448902,1.447134 52.448683,1.447429 52.448763)))",Fairfield Road,132,POINT(1.447461 52.448872),open-space,371,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700104,2021-06-23,,"MULTIPOLYGON (((1.448502 52.449149,1.448517 52.449121,1.448513 52.449090,1.448620 52.449047,1.448723 52.449031,1.448849 52.449040,1.448915 52.449056,1.449156 52.449147,1.449730 52.449379,1.449706 52.449419,1.449614 52.449514,1.449416 52.449415,1.448976 52.449253,1.448502 52.449149)))",Mayfair Road,132,POINT(1.449123 52.449237),open-space,372,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700105,2021-06-23,,"MULTIPOLYGON (((1.556847 52.454157,1.557019 52.453828,1.556789 52.453780,1.557155 52.453146,1.557626 52.453067,1.557679 52.453067,1.557717 52.453082,1.557762 52.453128,1.557886 52.453571,1.558073 52.454013,1.558136 52.454117,1.558216 52.454218,1.558436 52.454442,1.558447 52.454466,1.558446 52.454489,1.558422 52.454514,1.558380 52.454526,1.558226 52.454522,1.558143 52.454503,1.557840 52.454399,1.557470 52.454314,1.556818 52.454241,1.556847 52.454157)))",The Dell,132,POINT(1.557524 52.453828),open-space,152,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700106,2021-06-23,,"MULTIPOLYGON (((1.453448 52.447393,1.453427 52.447393,1.453604 52.447231,1.454070 52.447369,1.454152 52.447362,1.454186 52.447368,1.454535 52.447486,1.454749 52.447626,1.454240 52.447650,1.453850 52.447621,1.453772 52.447720,1.453525 52.447589,1.453489 52.447556,1.453542 52.447541,1.453587 52.447517,1.453614 52.447486,1.453615 52.447469,1.453603 52.447444,1.453573 52.447419,1.453514 52.447396,1.453448 52.447393)))",Waveney Road,132,POINT(1.453997 52.447493),open-space,153,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700107,2021-06-23,,"MULTIPOLYGON (((1.445934 52.452755,1.445954 52.452799,1.445950 52.452820,1.445893 52.452844,1.445376 52.452919,1.445093 52.452952,1.444786 52.452966,1.444577 52.452958,1.444567 52.452920,1.445250 52.452833,1.445243 52.452818,1.445263 52.452815,1.445175 52.452565,1.445243 52.452555,1.445260 52.452602,1.445475 52.452571,1.445554 52.452791,1.445757 52.452766,1.445761 52.452778,1.445934 52.452755)))",Garden Close,132,POINT(1.445325 52.452808),open-space,156,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700108,2021-06-23,,"MULTIPOLYGON (((1.695115 52.531180,1.694967 52.531466,1.694457 52.531342,1.694623 52.531042,1.694689 52.531051,1.694696 52.531039,1.695115 52.531180)))",Bowling Green Church Lane,132,POINT(1.694789 52.531252),open-space,157,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700109,2021-06-23,,"MULTIPOLYGON (((1.707107 52.452033,1.708226 52.452100,1.708266 52.452146,1.708249 52.452228,1.708116 52.452563,1.707910 52.452656,1.708244 52.452977,1.707409 52.453107,1.707341 52.452298,1.707236 52.452231,1.707126 52.452178,1.707055 52.452174,1.706938 52.452022,1.707107 52.452033)))",Deepdale,132,POINT(1.707706 52.452507),open-space,159,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700110,2021-06-23,,"MULTIPOLYGON (((1.498275 52.441824,1.498277 52.441816,1.498438 52.441831,1.498538 52.441832,1.498572 52.441816,1.498632 52.441709,1.498708 52.441725,1.498768 52.441664,1.499101 52.441692,1.499395 52.441619,1.499597 52.441592,1.499680 52.441542,1.499740 52.441491,1.499788 52.441421,1.499813 52.441348,1.499804 52.441292,1.500450 52.441180,1.500551 52.441186,1.500834 52.441245,1.500867 52.441244,1.500946 52.441211,1.500959 52.441190,1.500798 52.440805,1.500758 52.440644,1.500887 52.440638,1.500904 52.440601,1.500930 52.440522,1.500949 52.440430,1.500949 52.440269,1.500957 52.440200,1.501009 52.440020,1.501056 52.439982,1.501183 52.439929,1.501296 52.439839,1.501268 52.439907,1.501176 52.439978,1.501115 52.440037,1.501088 52.440091,1.501071 52.440146,1.501069 52.440183,1.501113 52.440307,1.501311 52.440555,1.501454 52.440749,1.501583 52.440834,1.501615 52.440868,1.501623 52.440892,1.501620 52.440917,1.501583 52.441003,1.501574 52.441054,1.501578 52.441086,1.501610 52.441141,1.501732 52.441250,1.501817 52.441388,1.502166 52.441565,1.502238 52.441574,1.502275 52.441596,1.502321 52.441627,1.502453 52.441769,1.502489 52.441796,1.502641 52.441883,1.503134 52.442059,1.502927 52.442352,1.502908 52.442439,1.502858 52.442565,1.502853 52.442673,1.502826 52.442843,1.502855 52.442849,1.502883 52.442926,1.502904 52.442957,1.502769 52.442859,1.502537 52.442748,1.502468 52.442743,1.502449 52.442749,1.502395 52.442789,1.502370 52.442795,1.502330 52.442786,1.502110 52.442679,1.502090 52.442678,1.501799 52.442578,1.501646 52.442552,1.501517 52.442549,1.501189 52.442582,1.501077 52.442638,1.501007 52.443000,1.501016 52.443153,1.501028 52.443192,1.500942 52.443204,1.500917 52.443149,1.500908 52.443088,1.500389 52.442981,1.499448 52.442825,1.499113 52.442751,1.498917 52.442719,1.498071 52.442607,1.498051 52.442613,1.498050 52.442621,1.498081 52.442646,1.498087 52.442678,1.498052 52.442759,1.498042 52.442765,1.497914 52.442757,1.497982 52.442397,1.498027 52.442091,1.498062 52.442081,1.498084 52.442045,1.498118 52.442015,1.498214 52.441985,1.498263 52.441949,1.498273 52.441924,1.498275 52.441824)))",Shipmeadow Common,132,POINT(1.500594 52.442017),open-space,208,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700111,2021-06-23,,"MULTIPOLYGON (((1.713894 52.449096,1.713928 52.449504,1.713898 52.449575,1.712941 52.449422,1.712890 52.449336,1.712940 52.449320,1.712978 52.449289,1.712949 52.448979,1.712712 52.448983,1.712650 52.448960,1.712612 52.448867,1.712616 52.448848,1.712534 52.448767,1.712613 52.448743,1.712537 52.448656,1.712442 52.448510,1.712360 52.448524,1.712365 52.448501,1.712392 52.448481,1.712524 52.448433,1.712466 52.448373,1.712329 52.448420,1.712295 52.448420,1.712264 52.448408,1.712336 52.448383,1.712245 52.448285,1.712249 52.448280,1.712389 52.448325,1.712438 52.448269,1.712371 52.448248,1.712514 52.448081,1.712491 52.448038,1.712337 52.447989,1.712251 52.448089,1.712216 52.448078,1.712147 52.448159,1.711890 52.448030,1.711860 52.448035,1.711844 52.448047,1.711758 52.447977,1.711757 52.447967,1.711788 52.447891,1.711854 52.447858,1.711903 52.447810,1.711917 52.447776,1.711915 52.447748,1.711925 52.447715,1.711863 52.447684,1.711659 52.447662,1.711567 52.447638,1.711283 52.447503,1.711215 52.447479,1.710728 52.447378,1.710583 52.447368,1.710312 52.447329,1.710165 52.447327,1.710040 52.447381,1.710001 52.447412,1.709981 52.447461,1.709976 52.447543,1.709994 52.447609,1.709438 52.447486,1.709355 52.447585,1.709196 52.447539,1.708838 52.447455,1.708353 52.447383,1.708131 52.447370,1.708100 52.447375,1.708023 52.447441,1.707877 52.447414,1.708331 52.446124,1.713670 52.447040,1.713802 52.448134,1.713844 52.448805,1.713867 52.448802,1.713894 52.449096)))",Dale End Bloodmoor Community Centre,132,POINT(1.711383 52.447481),open-space,209,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700112,2021-06-23,,"MULTIPOLYGON (((1.682987 52.327971,1.683072 52.328094,1.683257 52.328292,1.683351 52.328416,1.683360 52.328581,1.683385 52.328688,1.683057 52.328178,1.682962 52.328015,1.682851 52.327720,1.682746 52.327519,1.682799 52.327518,1.682813 52.327574,1.682895 52.327737,1.682987 52.327971)))",North Parade,132,POINT(1.683123 52.328183),open-space,210,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700113,2021-06-23,,"MULTIPOLYGON (((1.732903 52.448404,1.732965 52.448205,1.733266 52.448195,1.733261 52.448354,1.733305 52.448517,1.733336 52.448755,1.733395 52.448920,1.733467 52.449379,1.733532 52.449585,1.733558 52.449633,1.733535 52.449635,1.733486 52.449616,1.733446 52.449621,1.733304 52.449658,1.733106 52.449733,1.733101 52.449724,1.733006 52.449437,1.732870 52.449228,1.732853 52.449119,1.732867 52.448840,1.732845 52.448601,1.732855 52.448543,1.732903 52.448404)))",Cliftonville Road,132,POINT(1.733149 52.448977),open-space,211,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700114,2021-06-23,,"MULTIPOLYGON (((1.568282 52.454006,1.568291 52.454082,1.568280 52.454191,1.568233 52.454343,1.568160 52.454479,1.568128 52.454516,1.568083 52.454549,1.567993 52.454581,1.567785 52.454575,1.567776 52.454569,1.567804 52.454502,1.567524 52.454434,1.567485 52.454456,1.567403 52.454444,1.567921 52.453994,1.568282 52.454006)))",Kilbrack Gardens,132,POINT(1.567938 52.454288),open-space,212,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700115,2021-06-23,,"MULTIPOLYGON (((1.725929 52.484483,1.725527 52.484460,1.725280 52.484253,1.725437 52.484136,1.725488 52.483708,1.726584 52.483721,1.726598 52.484508,1.726583 52.484522,1.725929 52.484483)))",Kesgrave Drive,132,POINT(1.726016 52.484108),open-space,355,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700116,2021-06-23,,"MULTIPOLYGON (((1.740387 52.495168,1.740413 52.495155,1.740485 52.495141,1.740563 52.495135,1.740617 52.495140,1.740709 52.495172,1.740849 52.495259,1.740820 52.495302,1.740766 52.495321,1.740691 52.495318,1.740555 52.495290,1.740477 52.495294,1.740412 52.495311,1.738048 52.496417,1.737930 52.496323,1.739440 52.495612,1.739448 52.495617,1.739537 52.495574,1.739538 52.495567,1.740387 52.495168)))",Yarmouth Road,132,POINT(1.739400 52.495720),open-space,356,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700117,2021-06-23,,"MULTIPOLYGON (((1.757630 52.491728,1.756097 52.491608,1.756174 52.490550,1.756185 52.490299,1.756142 52.489171,1.756337 52.489087,1.757569 52.489385,1.757761 52.489509,1.758128 52.490429,1.758202 52.490636,1.758229 52.490733,1.758257 52.490882,1.758262 52.491141,1.758187 52.491512,1.758116 52.491620,1.758088 52.491774,1.757630 52.491728)))",Denes Oval,132,POINT(1.757109 52.490531),open-space,358,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700118,2021-06-23,,"MULTIPOLYGON (((1.707272 52.454506,1.707304 52.454541,1.707369 52.454875,1.707303 52.454912,1.707352 52.454958,1.707152 52.454896,1.706499 52.454518,1.706459 52.454507,1.706292 52.454531,1.706267 52.454473,1.706247 52.454453,1.706129 52.454379,1.706379 52.454286,1.706535 52.454308,1.706633 52.454308,1.706867 52.454296,1.707094 52.454260,1.707272 52.454506)))",Wannock Close,132,POINT(1.706879 52.454536),open-space,160,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700119,2021-06-23,,"MULTIPOLYGON (((1.580308 52.407717,1.580571 52.407727,1.580351 52.408460,1.580311 52.408737,1.580266 52.408810,1.580219 52.408849,1.580044 52.408945,1.579729 52.409085,1.579438 52.408981,1.579039 52.408961,1.579066 52.408772,1.579080 52.408154,1.579073 52.408144,1.579143 52.407844,1.579175 52.407742,1.579201 52.407725,1.579263 52.407705,1.579390 52.407690,1.580308 52.407717)))",Football Ground,132,POINT(1.579738 52.408327),open-space,162,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700120,2021-06-23,,"MULTIPOLYGON (((1.622658 52.355575,1.623181 52.355703,1.622778 52.356335,1.622716 52.356417,1.622397 52.356461,1.621768 52.356048,1.622093 52.355807,1.622179 52.355841,1.622266 52.355747,1.622446 52.355809,1.622658 52.355575)))",Norfolk Road Playing Field,132,POINT(1.622512 52.356018),open-space,163,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700121,2021-06-23,,"MULTIPOLYGON (((1.711282 52.483246,1.711296 52.483109,1.711300 52.483091,1.711319 52.483070,1.711319 52.483054,1.711228 52.483023,1.711216 52.482960,1.711220 52.482899,1.711250 52.482751,1.711347 52.482562,1.711372 52.482482,1.711427 52.482424,1.711676 52.482330,1.711732 52.482295,1.711749 52.482253,1.711931 52.482046,1.712038 52.481872,1.712185 52.481677,1.712318 52.481583,1.712408 52.481462,1.712444 52.481426,1.712490 52.481400,1.712505 52.481353,1.712527 52.481327,1.712540 52.481289,1.712518 52.481082,1.712494 52.481017,1.712443 52.480933,1.712413 52.480864,1.712329 52.480774,1.712181 52.480578,1.711979 52.480265,1.711963 52.480204,1.711908 52.480151,1.711696 52.480005,1.711574 52.479905,1.711508 52.479829,1.711454 52.479740,1.711410 52.479626,1.711367 52.479273,1.711366 52.479181,1.711396 52.479072,1.711409 52.479060,1.711727 52.479280,1.711860 52.479363,1.711995 52.479430,1.712114 52.479478,1.712304 52.479536,1.712426 52.479561,1.712616 52.479582,1.712905 52.479587,1.712875 52.480202,1.713572 52.480198,1.713555 52.480318,1.713558 52.480353,1.713943 52.480368,1.713869 52.480781,1.713787 52.481356,1.713673 52.481991,1.714368 52.482202,1.714418 52.482230,1.714460 52.482242,1.714936 52.482309,1.715016 52.482335,1.715014 52.483156,1.715766 52.483149,1.716803 52.483295,1.716698 52.483731,1.714588 52.483435,1.714584 52.483424,1.714601 52.483325,1.713890 52.483168,1.712620 52.482873,1.712630 52.482841,1.712605 52.482802,1.712498 52.482743,1.712296 52.482677,1.712076 52.482639,1.711803 52.482873,1.711721 52.482962,1.711644 52.483252,1.711448 52.483242,1.711282 52.483246)))",Bonds Meadow,132,POINT(1.713304 52.481802),open-space,164,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700122,2021-06-23,,"MULTIPOLYGON (((1.500627 52.335898,1.500625 52.335911,1.500613 52.335921,1.500226 52.336096,1.500113 52.336137,1.500027 52.336144,1.499992 52.336137,1.499946 52.336112,1.499928 52.336079,1.499925 52.336050,1.499934 52.336027,1.500025 52.335858,1.500103 52.335691,1.500114 52.335684,1.500152 52.335689,1.500253 52.335768,1.500328 52.335812,1.500426 52.335849,1.500601 52.335880,1.500627 52.335898)))",Oak Green,132,POINT(1.500211 52.335937),open-space,214,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700123,2021-06-23,,"MULTIPOLYGON (((1.500544 52.331961,1.500757 52.332169,1.500833 52.332253,1.500874 52.332277,1.500967 52.332357,1.501301 52.332685,1.501037 52.332905,1.500289 52.332473,1.500047 52.332212,1.499566 52.331983,1.499485 52.332052,1.499276 52.331955,1.499940 52.331409,1.500192 52.331590,1.500366 52.331759,1.500544 52.331961)))",Kennedy Close,132,POINT(1.500317 52.332140),open-space,216,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700124,2021-06-23,,"MULTIPOLYGON (((1.679007 52.330229,1.679596 52.330274,1.679549 52.330504,1.679509 52.330648,1.678871 52.330597,1.678944 52.330225,1.679007 52.330229)))",Hotson Road Tennis,132,POINT(1.679232 52.330435),open-space,217,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700125,2021-06-23,,"MULTIPOLYGON (((1.676622 52.325492,1.676918 52.325372,1.676958 52.325363,1.676988 52.325366,1.677173 52.325462,1.677119 52.325732,1.676360 52.325604,1.676622 52.325492)))",Strickland Place,132,POINT(1.676864 52.325554),open-space,219,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700126,2021-06-23,,"MULTIPOLYGON (((1.713648 52.455280,1.713752 52.455292,1.713842 52.455322,1.713405 52.455560,1.713541 52.455882,1.714116 52.456302,1.713955 52.456386,1.715129 52.457509,1.714580 52.457509,1.714123 52.457487,1.713260 52.457420,1.711659 52.457242,1.712264 52.456566,1.711434 52.456426,1.711528 52.456358,1.711726 52.456235,1.713330 52.455347,1.713362 52.455341,1.713461 52.455291,1.713648 52.455280)))",Rosedale Park,132,POINT(1.713183 52.456633),open-space,360,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700127,2021-06-23,,"MULTIPOLYGON (((1.725382 52.470589,1.725928 52.470521,1.726826 52.470851,1.727397 52.472326,1.727353 52.472541,1.724250 52.472277,1.724212 52.471414,1.725074 52.471389,1.725170 52.470851,1.725163 52.470609,1.725247 52.470607,1.725382 52.470589)))",Jeld Wen,132,POINT(1.725859 52.471640),open-space,364,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700128,2021-06-23,,"MULTIPOLYGON (((1.492960 52.338688,1.492778 52.338663,1.492740 52.338615,1.492662 52.338593,1.492712 52.338536,1.492676 52.338473,1.492470 52.338343,1.492523 52.338320,1.492562 52.338319,1.492632 52.338338,1.492670 52.338336,1.492699 52.338325,1.492890 52.338435,1.493033 52.338463,1.493088 52.338548,1.492976 52.338651,1.492960 52.338688)))",Barley Meadow,132,POINT(1.492814 52.338503),open-space,167,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700129,2021-06-23,,"MULTIPOLYGON (((1.679564 52.328873,1.680320 52.328834,1.680420 52.329074,1.680492 52.329287,1.680477 52.329287,1.680449 52.329311,1.680407 52.329318,1.679309 52.329099,1.678620 52.328948,1.678584 52.328923,1.679564 52.328873)))",St Edmunds Green,132,POINT(1.679779 52.329034),open-space,169,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700130,2021-06-23,,"MULTIPOLYGON (((1.440331 52.452091,1.440238 52.452062,1.440196 52.452057,1.440581 52.451689,1.440614 52.451683,1.440993 52.451815,1.441090 52.451928,1.440810 52.452269,1.440823 52.452273,1.440794 52.452309,1.440732 52.452345,1.440648 52.452345,1.440361 52.452228,1.440430 52.452160,1.440418 52.452137,1.440429 52.452128,1.440331 52.452091)))",Honeypot Meadow,132,POINT(1.440665 52.452010),open-space,172,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700131,2021-06-23,,"MULTIPOLYGON (((1.675850 52.318475,1.675677 52.318528,1.675404 52.318169,1.675580 52.318116,1.675850 52.318475)))","Paddling Pool, Ferry Road",132,POINT(1.675627 52.318322),open-space,220,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700132,2021-06-23,,"MULTIPOLYGON (((1.679911 52.323163,1.679980 52.323205,1.679836 52.323558,1.679806 52.323572,1.679723 52.323779,1.679673 52.323808,1.679626 52.323798,1.679611 52.323773,1.679630 52.323462,1.679652 52.323284,1.679681 52.323149,1.679699 52.323126,1.679732 52.323112,1.679800 52.323104,1.679864 52.323121,1.679911 52.323163)))",Gun Hill,132,POINT(1.679761 52.323410),open-space,221,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700133,2021-06-23,,"MULTIPOLYGON (((1.735781 52.453892,1.735727 52.454013,1.735435 52.453904,1.735129 52.453861,1.735280 52.453585,1.735369 52.453341,1.735385 52.453337,1.735403 52.453377,1.735458 52.453454,1.735497 52.453490,1.735601 52.453619,1.735781 52.453892)))",Adjacent Pakefield Church,132,POINT(1.735460 52.453730),open-space,222,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700134,2021-06-23,,"MULTIPOLYGON (((1.721646 52.479706,1.721611 52.479810,1.721526 52.479917,1.721475 52.479959,1.721390 52.479965,1.721257 52.479916,1.721138 52.479818,1.721032 52.479755,1.721006 52.479717,1.720991 52.479614,1.721002 52.479591,1.721040 52.479553,1.721073 52.479542,1.721107 52.479543,1.721301 52.479608,1.721480 52.479615,1.721646 52.479706)))",Leathes Close,132,POINT(1.721317 52.479746),open-space,223,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700135,2021-06-23,,"MULTIPOLYGON (((1.703230 52.482777,1.703255 52.482668,1.703469 52.482688,1.703439 52.482797,1.703230 52.482777)))",Plumtrees,132,POINT(1.703348 52.482732),open-space,224,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700136,2021-06-23,,"MULTIPOLYGON (((1.703009 52.483247,1.702980 52.483359,1.702802 52.483341,1.702832 52.483230,1.703009 52.483247)))",Plumtrees,132,POINT(1.702906 52.483294),open-space,225,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700137,2021-06-23,,"MULTIPOLYGON (((1.666645 52.337037,1.666645 52.337016,1.666656 52.336994,1.666881 52.336809,1.666928 52.336788,1.667036 52.336768,1.667102 52.336743,1.667144 52.336718,1.667316 52.336580,1.667839 52.336825,1.667918 52.336870,1.667439 52.337198,1.667198 52.337288,1.666645 52.337037)))",Former School Playing Field,132,POINT(1.667270 52.336945),open-space,227,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
