dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,amount,contribution-purpose,developer-agreement,developer-agreement-contribution,notes,organisation,units
developer-agreement-contribution,,4304234,2020-03-31,,,,51,,developer-agreement-contribution,55870/99-dc1,2000-04-07,metric,28438,open-space-and-leisure,55870/99-da,55870/99-dc1,,,
developer-agreement-contribution,,4304235,2020-03-31,,,,51,,developer-agreement-contribution,59154/01-dc1,2001-11-16,metric,2423.26,open-space-and-leisure,59154/01-da,59154/01-dc1,,,
developer-agreement-contribution,,4304236,2020-03-31,,,,51,,developer-agreement-contribution,48793/96-dc1,1996-08-25,metric,3711.5,open-space-and-leisure,48793/96-da,48793/96-dc1,,,
developer-agreement-contribution,,4304237,2020-03-31,,,,51,,developer-agreement-contribution,48793/96-dc2,1996-08-25,metric,2020.8,open-space-and-leisure,48793/96-da,48793/96-dc2,,,
developer-agreement-contribution,,4304238,2020-03-31,,,,51,,developer-agreement-contribution,50028/97-dc1,1997-12-24,metric,18000,open-space-and-leisure,50028/97-da,50028/97-dc1,,,
developer-agreement-contribution,,4304239,2020-03-31,,,,51,,developer-agreement-contribution,45255/94-dc1,1995-03-13,metric,5652.75,open-space-and-leisure,45255/94-da,45255/94-dc1,,,
developer-agreement-contribution,,4304240,2020-03-31,,,,51,,developer-agreement-contribution,59315/01-dc1,2001-11-01,metric,1931.98,open-space-and-leisure,59315/01-da,59315/01-dc1,,,
developer-agreement-contribution,,4304241,2020-03-31,,,,51,,developer-agreement-contribution,48401/96-dc1,1996-09-12,metric,6717.44,open-space-and-leisure,48401/96-da,48401/96-dc1,,,
developer-agreement-contribution,,4304242,2020-03-31,,,,51,,developer-agreement-contribution,54285/99-dc1,1998-12-08,metric,600,open-space-and-leisure,54285/99-da,54285/99-dc1,,,
developer-agreement-contribution,,4304243,2020-03-31,,,,51,,developer-agreement-contribution,63515/02-dc1,2003-03-21,metric,7367.72,open-space-and-leisure,63515/02-da,63515/02-dc1,,,
developer-agreement-contribution,,4304244,2020-03-31,,,,51,,developer-agreement-contribution,63993/03-dc1,2003-07-10,metric,8289.13,open-space-and-leisure,63993/03-da,63993/03-dc1,,,
developer-agreement-contribution,,4304245,2020-03-31,,,,51,,developer-agreement-contribution,49577/96-dc1,1998-04-08,metric,14493.78,open-space-and-leisure,49577/96-da,49577/96-dc1,,,
developer-agreement-contribution,,4304246,2020-03-31,,,,51,,developer-agreement-contribution,36912/92-dc1,1991-01-30,metric,15464.38,open-space-and-leisure,36912/92-da,36912/92-dc1,,,
developer-agreement-contribution,,4304247,2020-03-31,,,,51,,developer-agreement-contribution,64023/03-dc1,2003-10-31,metric,25275,open-space-and-leisure,64023/03-da,64023/03-dc1,,,
developer-agreement-contribution,,4304248,2020-03-31,,,,51,,developer-agreement-contribution,75492/06-dc1,2006-12-05,metric,1050,open-space-and-leisure,75492/06-da,75492/06-dc1,,,
developer-agreement-contribution,,4304249,2020-03-31,,,,51,,developer-agreement-contribution,67373/04-dc1,2005-01-26,metric,827.24,open-space-and-leisure,67373/04-da,67373/04-dc1,,,
developer-agreement-contribution,,4304250,2020-03-31,,,,51,,developer-agreement-contribution,68726/04-dc1,2004-12-21,metric,885.21,open-space-and-leisure,68726/04-da,68726/04-dc1,,,
developer-agreement-contribution,,4304251,2020-03-31,,,,51,,developer-agreement-contribution,77241/07-dc1,2007-07-13,metric,14350,open-space-and-leisure,77241/07-da,77241/07-dc1,,,
developer-agreement-contribution,,4304252,2020-03-31,,,,51,,developer-agreement-contribution,70243/05-dc3,2005-08-19,metric,14834.71,open-space-and-leisure,70243/05-da,70243/05-dc3,,,
developer-agreement-contribution,,4304253,2020-03-31,,,,51,,developer-agreement-contribution,49577/96-dc2,1998-04-08,metric,23571.01,open-space-and-leisure,49577/96-da,49577/96-dc2,,,
developer-agreement-contribution,,4304254,2020-03-31,,,,51,,developer-agreement-contribution,65785/03-dc1,2004-11-25,metric,46552.85,open-space-and-leisure,65785/03-da,65785/03-dc1,,,
developer-agreement-contribution,,4304255,2020-03-31,,,,51,,developer-agreement-contribution,79867/08-dc1,2008-05-30,metric,841.65,open-space-and-leisure,79867/08-da,79867/08-dc1,,,
developer-agreement-contribution,,4304256,2020-03-31,,,,51,,developer-agreement-contribution,67335/04-dc1,2005-06-17,metric,60255.8,open-space-and-leisure,67335/04-da,67335/04-dc1,,,
developer-agreement-contribution,,4304257,2020-03-31,,,,51,,developer-agreement-contribution,75848/06-dc1,2007-01-08,metric,14977.1,open-space-and-leisure,75848/06-da,75848/06-dc1,,,
developer-agreement-contribution,,4304258,2020-03-31,,,,51,,developer-agreement-contribution,79414/08-dc1,2009-04-06,metric,1028.47,open-space-and-leisure,79414/08-da,79414/08-dc1,,,
developer-agreement-contribution,,4304259,2020-03-31,,,,51,,developer-agreement-contribution,76656/07-dc1,2007-09-18,metric,74418.51,open-space-and-leisure,76656/07-da,76656/07-dc1,,,
developer-agreement-contribution,,4304260,2020-03-31,,,,51,,developer-agreement-contribution,84637/10-dc1,2011-01-06,metric,6914.21,open-space-and-leisure,84637/10-da,84637/10-dc1,,,
developer-agreement-contribution,,4304261,2020-03-31,,,,51,,developer-agreement-contribution,84637/10-dc2,2011-01-06,metric,6914.21,open-space-and-leisure,84637/10-da,84637/10-dc2,,,
developer-agreement-contribution,,4304262,2020-03-31,,,,51,,developer-agreement-contribution,78526/07-dc1,2007-12-31,metric,2500,open-space-and-leisure,78526/07-da,78526/07-dc1,,,
developer-agreement-contribution,,4304263,2020-03-31,,,,51,,developer-agreement-contribution,75033/06-dc2,2007-04-20,metric,32447.47,open-space-and-leisure,75033/06-da,75033/06-dc2,,,
developer-agreement-contribution,,4304264,2020-03-31,,,,51,,developer-agreement-contribution,95486/15-dc1,2016-02-29,metric,5000,open-space-and-leisure,95486/15-da,95486/15-dc1,,,
developer-agreement-contribution,,4304265,2020-03-31,,,,51,,developer-agreement-contribution,93831/15-dc1,2015-09-18,metric,24745,open-space-and-leisure,93831/15-da,93831/15-dc1,,,
developer-agreement-contribution,,4304266,2020-03-31,,,,51,,developer-agreement-contribution,97826/16-dc1,2017-03-13,metric,19300,open-space-and-leisure,97826/16-da,97826/16-dc1,,,
developer-agreement-contribution,,4304267,2020-03-31,,,,51,,developer-agreement-contribution,95151/15-dc1,2016-06-15,metric,9400,open-space-and-leisure,95151/15-da,95151/15-dc1,,,
developer-agreement-contribution,,4304268,2020-03-31,,,,51,,developer-agreement-contribution,00940/17-dc1,2017-09-25,metric,4950,open-space-and-leisure,00940/17-da,00940/17-dc1,,,
developer-agreement-contribution,,4304269,2020-03-31,,,,51,,developer-agreement-contribution,96178/16-dc1,2016-09-15,metric,4950,open-space-and-leisure,96178/16-da,96178/16-dc1,,,
developer-agreement-contribution,,4304270,2020-03-31,,,,51,,developer-agreement-contribution,97199/16-dc1,2017-01-12,metric,38995.82,open-space-and-leisure,97199/16-da,97199/16-dc1,,,
developer-agreement-contribution,,4304271,2020-03-31,,,,51,,developer-agreement-contribution,02435/17-dc1,2018-06-11,metric,4850,open-space-and-leisure,02435/17-da,02435/17-dc1,,,
developer-agreement-contribution,,4304272,2020-03-31,,,,51,,developer-agreement-contribution,97377/16-dc1,2017-07-05,metric,13579.93,open-space-and-leisure,97377/16-da,97377/16-dc1,,,
developer-agreement-contribution,,4304273,2020-03-31,,,,51,,developer-agreement-contribution,04044/18-dc2,2018-11-01,metric,9560.06,open-space-and-leisure,04044/18-da,04044/18-dc2,,,
developer-agreement-contribution,,4304274,2020-03-31,,,,51,,developer-agreement-contribution,01595/17-dc1,2017-11-29,metric,85516.33,open-space-and-leisure,01595/17-da,01595/17-dc1,,,
developer-agreement-contribution,,4304275,2020-03-31,,,,51,,developer-agreement-contribution,04748/18-dc1,2019-03-29,metric,5000,open-space-and-leisure,04748/18-da,04748/18-dc1,,,
developer-agreement-contribution,,4304276,2020-03-31,,,,51,,developer-agreement-contribution,93610/15-dc1,2016-04-04,metric,14588.16,open-space-and-leisure,93610/15-da,93610/15-dc1,,,
developer-agreement-contribution,,4304277,2020-03-31,,,,51,,developer-agreement-contribution,78010/07-dc1,2010-09-22,metric,23045.55,open-space-and-leisure,78010/07-da,78010/07-dc1,,,
developer-agreement-contribution,,4304278,2020-03-31,,,,51,,developer-agreement-contribution,94158/15-dc2,2015-11-05,metric,3034.84,open-space-and-leisure,94158/15-da,94158/15-dc2,,,
developer-agreement-contribution,,4304279,2020-03-31,,,,51,,developer-agreement-contribution,55705/99-dc1,2001-01-05,metric,34150,highways,55705/99-da,55705/99-dc1,,,
developer-agreement-contribution,,4304280,2020-03-31,,,,51,,developer-agreement-contribution,62817/02-dc1,2003-04-15,metric,2470,highways,62817/02-da,62817/02-dc1,,,
developer-agreement-contribution,,4304281,2020-03-31,,,,51,,developer-agreement-contribution,57008/00-dc1,2002-01-18,metric,9400,highways,57008/00-da,57008/00-dc1,,,
developer-agreement-contribution,,4304282,2020-03-31,,,,51,,developer-agreement-contribution,70243/05-dc1,2005-08-19,metric,61870,highways,70243/05-da,70243/05-dc1,,,
developer-agreement-contribution,,4304283,2020-03-31,,,,51,,developer-agreement-contribution,69393/04-dc1,2004-12-10,metric,1500,highways,69393/04-da,69393/04-dc1,,,
developer-agreement-contribution,,4304284,2020-03-31,,,,51,,developer-agreement-contribution,66201/03-dc1,2003-12-29,metric,49000,highways,66201/03-da,66201/03-dc1,,,
developer-agreement-contribution,,4304285,2020-03-31,,,,51,,developer-agreement-contribution,70143/05-dc1,2005-05-16,metric,41333.97,highways,70143/05-da,70143/05-dc1,,,
developer-agreement-contribution,,4304286,2020-03-31,,,,51,,developer-agreement-contribution,74472/06-dc1,2006-12-06,metric,20606.84,highways,74472/06-da,74472/06-dc1,,,
developer-agreement-contribution,,4304287,2020-03-31,,,,51,,developer-agreement-contribution,69252/04-dc1,2005-06-21,metric,29200,highways,69252/04-da,69252/04-dc1,,,
developer-agreement-contribution,,4304288,2020-03-31,,,,51,,developer-agreement-contribution,70897/05-dc1,2006-02-03,metric,9994,highways,70897/05-da,70897/05-dc1,,,
developer-agreement-contribution,,4304289,2020-03-31,,,,51,,developer-agreement-contribution,69193/04-dc1,2004-11-25,metric,3000,highways,69193/04-da,69193/04-dc1,,,
developer-agreement-contribution,,4304290,2020-03-31,,,,51,,developer-agreement-contribution,76893/07-dc1,2007-07-12,metric,22138.6,highways,76893/07-da,76893/07-dc1,,,
developer-agreement-contribution,,4304291,2020-03-31,,,,51,,developer-agreement-contribution,77289/97-dc1,2008-12-11,metric,46281.25,highways,77289/97-da,77289/97-dc1,,,
developer-agreement-contribution,,4304292,2020-03-31,,,,51,,developer-agreement-contribution,79100/07-dc1,2008-02-27,metric,2470,highways,79100/07-da,79100/07-dc1,,,
developer-agreement-contribution,,4304293,2020-03-31,,,,51,,developer-agreement-contribution,72898/05-dc1,2006-06-08,metric,42675,highways,72898/05-da,72898/05-dc1,,,
developer-agreement-contribution,,4304294,2020-03-31,,,,51,,developer-agreement-contribution,76656/07-dc2,2007-09-18,metric,24946,highways,76656/07-da,76656/07-dc2,,,
developer-agreement-contribution,,4304295,2020-03-31,,,,51,,developer-agreement-contribution,92078/14-dc1,2014-11-13,metric,53045.26,highways,92078/14-da,92078/14-dc1,,,
developer-agreement-contribution,,4304296,2020-03-31,,,,51,,developer-agreement-contribution,91959/14-dc1,2014-08-13,metric,21913.6,highways,91959/14-da,91959/14-dc1,,,
developer-agreement-contribution,,4304297,2020-03-31,,,,51,,developer-agreement-contribution,91081/13-dc1,2014-11-26,metric,2286.9,highways,91081/13-da,91081/13-dc1,,,
developer-agreement-contribution,,4304298,2020-03-31,,,,51,,developer-agreement-contribution,91081/13-dc2,2014-11-26,metric,6930,highways,91081/13-da,91081/13-dc2,,,
developer-agreement-contribution,,4304299,2020-03-31,,,,51,,developer-agreement-contribution,86445/11-dc1,2011-12-20,metric,24250,highways,86445/11-da,86445/11-dc1,,,
developer-agreement-contribution,,4304300,2020-03-31,,,,51,,developer-agreement-contribution,96670/16-dc1,2015-06-08,metric,24638.44,highways,96670/16-da,96670/16-dc1,,,
developer-agreement-contribution,,4304301,2020-03-31,,,,51,,developer-agreement-contribution,97377/16-dc2,2017-07-05,metric,4303.03,highways,97377/16-da,97377/16-dc2,,,
developer-agreement-contribution,,4304302,2020-03-31,,,,51,,developer-agreement-contribution,04044/18-dc1,2018-11-01,metric,4480.27,highways,04044/18-da,04044/18-dc1,,,
developer-agreement-contribution,,4304303,2020-03-31,,,,51,,developer-agreement-contribution,03484/18-dc1,2018-11-14,metric,25273.36,highways,03484/18-da,03484/18-dc1,,,
developer-agreement-contribution,,4304304,2020-03-31,,,,51,,developer-agreement-contribution,91081/13-dc3,2014-11-26,metric,63654.18,highways,91081/13-da,91081/13-dc3,,,
developer-agreement-contribution,,4304305,2020-03-31,,,,51,,developer-agreement-contribution,78010/07-dc2,2010-09-22,metric,17936.47,highways,78010/07-da,78010/07-dc2,,,
developer-agreement-contribution,,4304306,2020-03-31,,,,51,,developer-agreement-contribution,88121/12-dc1,2010-12-31,metric,18051.37,highways,88121/12-da,88121/12-dc1,,,
developer-agreement-contribution,,4304307,2020-03-31,,,,51,,developer-agreement-contribution,75230/06-dc1,2007-07-19,metric,20532.09,highways,75230/06-da,75230/06-dc1,,,
developer-agreement-contribution,,4304308,2020-03-31,,,,51,,developer-agreement-contribution,87062/11-dc1,2012-05-14,metric,19304.01,affordable-housing,87062/11-da,87062/11-dc1,,,
developer-agreement-contribution,,4304309,2020-03-31,,,,51,,developer-agreement-contribution,93070/14-dc1,2015-03-10,metric,23266.93,affordable-housing,93070/14-da,93070/14-dc1,,,
developer-agreement-contribution,,4304310,2020-03-31,,,,51,,developer-agreement-contribution,84637/10-dc3,2011-01-06,metric,117382.27,affordable-housing,84637/10-da,84637/10-dc3,,,
developer-agreement-contribution,,4304311,2020-03-31,,,,51,,developer-agreement-contribution,74472/06-dc2,2006-12-06,metric,349960.86,affordable-housing,74472/06-da,74472/06-dc2,,,
developer-agreement-contribution,,4304312,2020-03-31,,,,51,,developer-agreement-contribution,02335/17-dc1,2018-03-15,metric,24823.75,affordable-housing,02335/17-da,02335/17-dc1,,,
developer-agreement-contribution,,4304313,2020-03-31,,,,51,,developer-agreement-contribution,94158/15-dc1,2015-11-05,metric,40997.92,affordable-housing,94158/15-da,94158/15-dc1,,,
developer-agreement-contribution,,4304314,2020-03-31,,,,51,,developer-agreement-contribution,96218/16-dc1,2015-12-16,metric,131676.91,affordable-housing,96218/16-da,96218/16-dc1,,,
developer-agreement-contribution,,4304315,2020-03-31,,,,51,,developer-agreement-contribution,67274/04-dc1,2004-06-04,metric,812.88,affordable-housing,67274/04-da,67274/04-dc1,,,
developer-agreement-contribution,,4304316,2020-03-31,,,,51,,developer-agreement-contribution,72253/05-dc1,2006-06-26,metric,314050.58,affordable-housing,72253/05-da,72253/05-dc1,,,
developer-agreement-contribution,,4304317,2020-03-31,,,,51,,developer-agreement-contribution,90539/13-dc1,2014-04-17,metric,361381.1,transport-and-travel,90539/13-da,90539/13-dc1,,,
developer-agreement-contribution,,4304318,2020-03-31,,,,51,,developer-agreement-contribution,97377/16-dc3,2017-07-05,metric,125102.9,education,97377/16-da,97377/16-dc3,,,
developer-agreement-contribution,,4304319,2020-03-31,,,,51,,developer-agreement-contribution,94656/15-dc1,2016-10-25,metric,215549.48,education,94656/15-da,94656/15-dc1,,,
developer-agreement-contribution,,4304320,2020-03-31,,,,51,,developer-agreement-contribution,96218/16-dc2,2015-12-16,metric,14830.24,education,96218/16-da,96218/16-dc2,,,
developer-agreement-contribution,,4304321,2020-03-31,,,,51,,developer-agreement-contribution,93610/15-dc2,2016-04-04,metric,35489.21,education,93610/15-da,93610/15-dc2,,,
developer-agreement-contribution,,4304322,2020-03-31,,,,51,,developer-agreement-contribution,96907/16-dc1,2018-02-05,metric,161874.36,education,96907/16-da,96907/16-dc1,,,
developer-agreement-contribution,,4304323,2020-03-31,,,,51,,developer-agreement-contribution,02456/17-dc1,2018-06-14,metric,12397.1,health,02456/17-da,02456/17-dc1,,,
developer-agreement-contribution,,4304324,2020-03-31,,,,51,,developer-agreement-contribution,91081/13-dc4,2014-11-26,metric,16041.32,health,91081/13-da,91081/13-dc4,,,
developer-agreement-contribution,,4304325,2020-03-31,,,,51,,developer-agreement-contribution,94158/15-dc3,2015-11-05,metric,241.43,health,94158/15-da,94158/15-dc3,,,
developer-agreement-contribution,,4304326,2020-03-31,,,,51,,developer-agreement-contribution,91081/13-dc5,2014-11-26,metric,76280.79,education,91081/13-da,91081/13-dc5,,,
developer-agreement-contribution,,4304327,2020-03-31,,,,51,,developer-agreement-contribution,94158/15-dc4,2015-11-05,metric,1349.72,education,94158/15-da,94158/15-dc4,,,
developer-agreement-contribution,,4304328,2020-03-31,,,,51,,developer-agreement-contribution,96218/16-dc3,2015-12-16,metric,16874.79,open-space-and-leisure,96218/16-da,96218/16-dc3,,,
developer-agreement-contribution,,4304329,2019-12-13,,,,359,,developer-agreement-contribution,1484/17/OPA,2019-12-13,metric,19295.36,OSSR,1484/17/OPA-IFSDA,1484/17/OPA,,,1
developer-agreement-contribution,,4304330,2019-06-25,,,,359,,developer-agreement-contribution,1549/18/FUL,2019-06-25,metric,21790.5,OSSR,1549/18/FUL-IFSDA,1549/18/FUL,,,26
developer-agreement-contribution,,4304331,2019-09-17,,,,359,,developer-agreement-contribution,1794/18/FUL,2019-09-17,metric,,Parking Area,1794/18/FUL-IFSDA,1794/18/FUL,,,1
developer-agreement-contribution,,4304332,2019-12-12,,,,359,,developer-agreement-contribution,2353/18/OPA,2019-12-12,metric,13500,Health care,2353/18/OPA-IFSDA,2353/18/OPA,,,1
developer-agreement-contribution,,4304333,2020-11-25,,,,28,,developer-agreement-contribution,dac-2012-0084-01,2013-02-20,metric,709446,education,da-2012-0084,dac-2012-0084-01,,,
developer-agreement-contribution,,4304334,2020-11-25,,,,28,,developer-agreement-contribution,dac-2012-0084-02,2013-02-20,metric,1125000,affordable-housing,da-2012-0084,dac-2012-0084-02,,,
developer-agreement-contribution,,4304335,2020-11-25,,,,28,,developer-agreement-contribution,dac-2012-0084-03,2013-02-20,metric,,other,da-2012-0084,dac-2012-0084-03,,,
developer-agreement-contribution,,4304336,2020-11-25,,,,28,,developer-agreement-contribution,dac-2012-0084-04,2013-02-20,metric,,open-space-and-leisure,da-2012-0084,dac-2012-0084-04,,,
developer-agreement-contribution,,4304337,2020-11-25,,,,28,,developer-agreement-contribution,dac-2012-0084-05,2013-02-20,metric,100,monitoring-fees,da-2012-0084,dac-2012-0084-05,,,
developer-agreement-contribution,,4304338,2020-11-25,,,,28,,developer-agreement-contribution,dac-2012-0084-06,2013-03-20,metric,25984,other,da-2012-0084,dac-2012-0084-06,,,
developer-agreement-contribution,,4304339,2020-11-25,,,,28,,developer-agreement-contribution,dac-2012-0084-07,2013-02-20,metric,,flood-and-water-management,da-2012-0084,dac-2012-0084-07,,,
developer-agreement-contribution,,4304340,2020-11-11,,,,28,,developer-agreement-contribution,dac-2012-0965-01,,metric,100,monitoring-fees,da-2012-0965,dac-2012-0965-01,,,
developer-agreement-contribution,,4304341,2020-11-11,,,,28,,developer-agreement-contribution,dac-2012-0965-02,,metric,49772.74,open-space-and-leisure,da-2012-0965,dac-2012-0965-02,,,
developer-agreement-contribution,,4304342,2020-11-11,,,,28,,developer-agreement-contribution,dac-2012-0965-03,,metric,,affordable-housing,da-2012-0965,dac-2012-0965-03,,,
developer-agreement-contribution,,4304343,2020-11-11,,,,28,,developer-agreement-contribution,dac-2012-1157-01,,metric,100,monitoring-fees,da-2012-1157,dac-2012-1157-01,,,
developer-agreement-contribution,,4304344,2020-11-11,,,,28,,developer-agreement-contribution,dac-2012-1157-02,,metric,55077.22,open-space-and-leisure,da-2012-1157,dac-2012-1157-02,,,
developer-agreement-contribution,,4304345,2020-11-11,,,,28,,developer-agreement-contribution,dac-2012-1157-03,,metric,43520.4,open-space-and-leisure,da-2012-1157,dac-2012-1157-03,,,99
developer-agreement-contribution,,4304346,2020-11-11,,,,28,,developer-agreement-contribution,dac-2012-1157-04,,metric,383031.66,education,da-2012-1157,dac-2012-1157-04,,,
developer-agreement-contribution,,4304347,2020-11-11,,,,28,,developer-agreement-contribution,dac-2012-1157-05,,metric,,affordable-housing,da-2012-1157,dac-2012-1157-05,,,7
developer-agreement-contribution,,4304348,2020-11-11,,,,28,,developer-agreement-contribution,dac-2014-1157-06,,metric,,flood-and-water-management,da-2012-1157,dac-2014-1157-06,,,
developer-agreement-contribution,,4304349,2020-11-11,,,,28,,developer-agreement-contribution,dac-2014-0553-01,,metric,,affordable-housing,da-2014-0553,dac-2014-0553-01,,,7
developer-agreement-contribution,,4304350,2020-11-11,,,,28,,developer-agreement-contribution,dac-2014-0553-02,,metric,115000,education,da-2014-0553,dac-2014-0553-02,,,
developer-agreement-contribution,,4304351,2020-11-11,,,,28,,developer-agreement-contribution,dac-2014-0553-03,,metric,55000,open-space-and-leisure,da-2014-0553,dac-2014-0553-03,,,
developer-agreement-contribution,,4304352,2020-11-11,,,,28,,developer-agreement-contribution,dac-2014-0553-04,,metric,30000,highways,da-2014-0553,dac-2014-0553-04,,,
developer-agreement-contribution,,4304353,2020-11-11,,,,28,,developer-agreement-contribution,dac-2014-0678-01,,metric,1775.8,open-space-and-leisure,da-2014-0678,dac-2014-0678-01,,,
developer-agreement-contribution,,4304354,2020-11-11,,,,28,,developer-agreement-contribution,dac-2014-0678-02,,metric,100,monitoring-fees,da-2014-0678,dac-2014-0678-02,,,
developer-agreement-contribution,,4304355,2020-11-11,,,,28,,developer-agreement-contribution,dac-2014-0678-03,,metric,,affordable-housing,da-2014-0678,dac-2014-0678-03,,,
developer-agreement-contribution,,4304356,2020-11-11,,,,28,,developer-agreement-contribution,dac-2014-0678-04,,metric,,flood-and-water-management,da-2014-0678,dac-2014-0678-04,,,
developer-agreement-contribution,,4304357,2020-11-01,,,,28,,developer-agreement-contribution,dac-2017-1363-01,2020-01-13,metric,134497.92,education,da-2017-1363,dac-2017-1363-01,,,
developer-agreement-contribution,,4304358,2020-11-01,,,,28,,developer-agreement-contribution,dac-2017-1363-02,2020-01-13,metric,19242,affordable-housing,da-2017-1363,dac-2017-1363-02,,,17
developer-agreement-contribution,,4304359,2020-11-01,,,,28,,developer-agreement-contribution,dac-2017-1363-03,2020-01-13,metric,27840,health,da-2017-1363,dac-2017-1363-03,,,
developer-agreement-contribution,,4304360,2020-11-01,,,,28,,developer-agreement-contribution,dac-2017-1363-04,2020-01-13,metric,,open-space-and-leisure,da-2017-1363,dac-2017-1363-04,,,
developer-agreement-contribution,,4304361,2020-11-01,,,,28,,developer-agreement-contribution,dac-2017-1363-05,2020-01-13,metric,100,monitoring-fees,da-2017-1363,dac-2017-1363-05,,,
developer-agreement-contribution,,4304362,2020-11-01,,,,28,,developer-agreement-contribution,dac-2017-1363-06,2020-01-13,metric,,flood-and-water-management,da-2017-1363,dac-2017-1363-06,,,
developer-agreement-contribution,,4304363,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0178-01,2020-02-07,metric,39068,open-space-and-leisure,da-2018-0178,dac-2018-0178-01,,,
developer-agreement-contribution,,4304364,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0178-02,2020-02-07,metric,115752.45,education,da-2018-0178,dac-2018-0178-02,,,
developer-agreement-contribution,,4304365,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0178-03,2020-02-07,metric,34647,affordable-housing,da-2018-0178,dac-2018-0178-03,,,6
developer-agreement-contribution,,4304366,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0178-04,2020-02-07,metric,100,monitoring-fees,da-2018-0178,dac-2018-0178-04,,,
developer-agreement-contribution,,4304367,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0338-01,2019-04-10,metric,76488,open-space-and-leisure,da-2018-0338,dac-2018-0338-01,,,
developer-agreement-contribution,,4304368,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0338-02,2019-04-10,metric,1295011.2,education,da-2018-0338,dac-2018-0338-02,,,
developer-agreement-contribution,,4304369,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0338-03,2019-04-10,metric,13000,transport-and-travel,da-2018-0338,dac-2018-0338-03,,,
developer-agreement-contribution,,4304370,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0338-04,2019-04-10,metric,,affordable-housing,da-2018-0338,dac-2018-0338-04,,,
developer-agreement-contribution,,4304371,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0338-05,2019-04-10,metric,,flood-and-water-management,da-2018-0338,dac-2018-0338-05,,,
developer-agreement-contribution,,4304372,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0338-06,2019-04-10,metric,5000,monitoring-fees,da-2018-0338,dac-2018-0338-06,,,
developer-agreement-contribution,,4304373,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0338-07,2019-04-10,metric,100,monitoring-fees,da-2018-0338,dac-2018-0338-07,,,
developer-agreement-contribution,,4304374,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0661-01,2019-03-29,metric,35516,open-space-and-leisure,da-2018-0661,dac-2018-0661-01,,,
developer-agreement-contribution,,4304375,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0661-02,2019-03-29,metric,99628.51,education,da-2018-0661,dac-2018-0661-02,,,
developer-agreement-contribution,,4304376,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0661-03,2019-03-29,metric,,affordable-housing,da-2018-0661,dac-2018-0661-03,,,7
developer-agreement-contribution,,4304377,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0978-01,2020-02-07,metric,18236.4,open-space-and-leisure,da-2018-0978,dac-2018-0978-01,,,
developer-agreement-contribution,,4304378,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0978-02,2020-02-07,metric,80938.3,education,da-2018-0978,dac-2018-0978-02,,,
developer-agreement-contribution,,4304379,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0978-03,2020-02-07,metric,,affordable-housing,da-2018-0978,dac-2018-0978-03,,,
developer-agreement-contribution,,4304380,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0978-04,2020-02-07,metric,,flood-and-water-management,da-2018-0978,dac-2018-0978-04,,,
developer-agreement-contribution,,4304381,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-0978-05,2020-02-07,metric,500,monitoring-fees,da-2018-0978,dac-2018-0978-05,,,
developer-agreement-contribution,,4304382,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-1006-01,2020-01-31,metric,39521.46,open-space-and-leisure,da-2018-1006,dac-2018-1006-01,,,
developer-agreement-contribution,,4304383,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-1006-02,2020-01-31,metric,288178.77,education,da-2018-1006,dac-2018-1006-02,,,
developer-agreement-contribution,,4304384,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-1006-03,2020-01-31,metric,,affordable-housing,da-2018-1006,dac-2018-1006-03,,,10
developer-agreement-contribution,,4304385,2020-11-01,,,,28,,developer-agreement-contribution,dac-2018-1006-04,2020-01-31,metric,300,monitoring-fees,da-2018-1006,dac-2018-1006-04,,,
developer-agreement-contribution,,4304386,2020-11-01,,,,28,,developer-agreement-contribution,dac-2019-0120-01,2020-01-23,metric,33740.2,open-space-and-leisure,da-2019-0120,dac-2019-0120-01,,,
developer-agreement-contribution,,4304387,2020-11-01,,,,28,,developer-agreement-contribution,dac-2019-0120-02,2020-01-23,metric,19242,affordable-housing,da-2019-0120,dac-2019-0120-02,,,5
